﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Barcelona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080193&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
54 años;8849;10024;18873;1643;1530;3173;10492;11554;22046
55 años;9011;10016;19027;1569;1429;2998;10580;11445;22025
56 años;8996;10291;19287;1458;1415;2873;10454;11706;22160
57 años;9180;10409;19589;1346;1270;2616;10526;11679;22205
58 años;8501;9975;18476;1232;1223;2455;9733;11198;20931
59 años;8462;9841;18303;1170;1155;2325;9632;10996;20628
60 años;8185;9802;17987;912;1082;1994;9097;10884;19981
61 años;8237;9719;17956;932;1018;1950;9169;10737;19906
62 años;8146;9759;17905;800;865;1665;8946;10624;19570
63 años;8016;9686;17702;726;873;1599;8742;10559;19301
64 años;7707;9463;17170;682;771;1453;8389;10234;18623
65 años;7265;9129;16394;624;730;1354;7889;9859;17748
66 años;7122;8833;15955;579;729;1308;7701;9562;17263
67 años;6609;8475;15084;511;612;1123;7120;9087;16207
68 años;6684;8601;15285;432;567;999;7116;9168;16284
69 años;6600;8551;15151;414;508;922;7014;9059;16073
70 años;6223;8196;14419;360;450;810;6583;8646;15229
71 años;6222;8326;14548;340;423;763;6562;8749;15311
72 años;6614;8749;15363;262;410;672;6876;9159;16035
73 años;6658;9153;15811;261;377;638;6919;9530;16449
74 años;6216;8338;14554;242;367;609;6458;8705;15163
75 años;5839;8183;14022;195;305;500;6034;8488;14522
76 años;6157;8491;14648;154;261;415;6311;8752;15063
77 años;5716;8058;13774;158;246;404;5874;8304;14178
78 años;5387;7675;13062;144;207;351;5531;7882;13413
79 años;4511;6441;10952;121;171;292;4632;6612;11244
80 años;4238;6366;10604;112;161;273;4350;6527;10877
81 años;5124;7473;12597;114;167;281;5238;7640;12878
82 años;2793;4377;7170;92;137;229;2885;4514;7399
83 años;3198;5038;8236;80;107;187;3278;5145;8423
84 años;3471;6098;9569;70;123;193;3541;6221;9762
85 años o más;21472;47545;69017;331;572;903;21803;48117;69920
Total;596557;680156;1276713;182117;177363;359480;778674;857519;1636193

