﻿Projected active population by sex and age group. Low scenario (base 2021)
Catalonia
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14863&lang=en
;Males. From 16 to 24 years;Males. From 25 to 54 years;Males. From 55 to 64 years;Males. From 65 to 74 years;Males. Total;Females. From 16 to 24 years;Females. From 25 to 54 years;Females. From 55 to 64 years;Females. From 65 to 74 years;Females. Total;Total. From 16 to 24 years;Total. From 25 to 54 years;Total. From 55 to 64 years;Total. From 65 to 74 years;Total. Total
2051;143759;1269742;317717;45901;1777119;125634;1092869;284903;41534;1544940;269393;2362611;602620;87435;3322059
2050;144047;1276514;318883;47248;1786692;125930;1099189;287398;42686;1555203;269977;2375703;606281;89934;3341895
2049;144450;1283385;320164;48715;1796714;126322;1105764;290040;43867;1565993;270772;2389149;610204;92582;3362707
2048;144983;1290397;321659;50342;1807381;126817;1112690;293040;45115;1577662;271800;2403087;614699;95457;3385043
2047;145678;1297546;323982;51801;1819007;127446;1119958;296485;46180;1590069;273124;2417504;620467;97981;3409076
2046;146554;1303988;327674;53045;1831261;128226;1126779;301120;47117;1603242;274780;2430767;628794;100162;3434503
2045;147849;1309928;332585;54087;1844449;129624;1133089;306875;47750;1617338;277473;2443017;639460;101837;3461787
2044;149855;1314675;338971;54749;1858250;131652;1138703;313441;48114;1631910;281507;2453378;652412;102863;3490160
2043;152524;1318542;347107;54775;1872948;134182;1144302;320912;48014;1647410;286706;2462844;668019;102789;3520358
2042;156144;1320986;356723;54527;1888380;137389;1148728;329527;47734;1663378;293533;2469714;686250;102261;3551758
2041;160280;1322293;367505;53991;1904069;141251;1152918;338344;47144;1679657;301531;2475211;705849;101135;3583726
2040;164758;1323610;378490;53204;1920062;145020;1157282;347168;46500;1695970;309778;2480892;725658;99704;3616032
2039;168963;1325047;389304;52285;1935599;148476;1162070;355532;45767;1711845;317439;2487117;744836;98052;3647444
2038;172276;1327619;399337;51437;1950669;151369;1168025;363038;45055;1727487;323645;2495644;762375;96492;3678156
2037;175943;1330694;407641;50617;1964895;154625;1174424;368851;44471;1742371;330568;2505118;776492;95088;3707266
2036;179765;1334438;413918;49829;1977950;157821;1181145;373110;43921;1755997;337586;2515583;787028;93750;3733947
2035;183485;1339268;418390;49015;1990158;160946;1189378;375254;43413;1768991;344431;2528646;793644;92428;3759149
2034;187010;1345743;420067;48494;2001314;163833;1198871;375495;43100;1781299;350843;2544614;795562;91594;3782613
2033;189932;1352738;418319;47592;2008581;166348;1208949;373491;41466;1790254;356280;2561687;791810;89058;3798835
2032;189897;1362081;415014;46511;2013503;166120;1221231;370981;39090;1797422;356017;2583312;785995;85601;3810925
2031;188331;1372165;410084;45285;2015865;164615;1234612;366751;36341;1802319;352946;2606777;776835;81626;3818184
2030;185333;1383565;403526;44186;2016610;161886;1248897;362259;33333;1806375;347219;2632462;765785;77519;3822985
2029;181523;1395397;397161;42830;2016911;158745;1263510;357720;30114;1810089;340268;2658907;754881;72944;3827000
2028;176195;1406508;390398;40866;2013967;153543;1278536;352629;27064;1811772;329738;2685044;743027;67930;3825739
2027;171007;1418643;383391;38499;2011540;148340;1294214;347427;24102;1814083;319347;2712857;730818;62601;3825623
2026;165882;1430552;376209;35809;2008452;143190;1309234;341956;21168;1815548;309072;2739786;718165;56977;3824000
2025;161404;1443102;369120;32905;2006531;139090;1323923;336113;18438;1817564;300494;2767025;705233;51343;3824095
2024;156820;1456311;362788;30174;2006093;134929;1338550;330329;16087;1819895;291749;2794861;693117;46261;3825988
2023;153386;1471462;354942;28133;2007923;131979;1355349;322703;14546;1824577;285365;2826811;677645;42679;3832500
2022;151644;1492980;346475;25872;2016971;131242;1374854;313545;12952;1832593;282886;2867834;660020;38824;3849564
2021;150396;1516714;335049;21548;2023707;131263;1394334;297723;10015;1833335;281659;2911048;632772;31563;3857042

