﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Empordà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:10&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10;5;5;10;5;5;5;5;5;5;10;10;10;10
66 Activitats auxiliars de la mediació financera i d'assegurances;75;75;75;75;70;70;70;75;70;75;70;70;70;65
68 Activitats immobiliàries;635;630;695;740;655;620;675;740;625;595;645;680;590;570
69 Activitats jurídiques i de comptabilitat;575;565;565;570;555;540;535;555;540;545;535;535;530;525
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";75;80;75;75;80;80;80;85;85;80;85;85;85;85
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";110;110;105;115;110;110;100;110;105;115;95;95;90;90
72 Recerca i desenvolupament;175;170;170;160;155;160;155;155;145;150;155;150;145;140
73 Publicitat i estudis de mercat;15;20;20;25;25;30;25;20;15;30;25;20;10;15
74 Altres activitats professionals, científiques i tècniques;30;35;35;45;30;30;40;40;30;25;25;35;25;25
75 Activitats veterinàries;65;60;60;65;60;60;60;60;55;60;55;55;50;50
77 Activitats de lloguer;130;110;135;210;95;90;120;210;85;85;90;150;70;70
78 Activitats relacionades amb l'ocupació;0;0;5;5;5;0;0;5;0;0;5;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;50;50;55;55;55;45;45;50;50;50;55;55;60;60
80 Activitats de seguretat i investigació;25;25;25;35;20;25;40;40;25;35;30;50;25;30
81 Serveis a edificis i activitats de jardineria;1535;1425;1755;1830;1465;1410;1490;1615;1365;1335;1420;1500;1240;1245
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;145;140;145;160;135;130;130;135;125;115;125;125;125;125
84 Administració pública, Defensa i Seguretat Social obligatòria;2515;2490;2525;2540;2450;2445;2475;2550;2410;2495;2470;2520;2375;2370
85 Educació;1080;1030;920;900;1075;1020;940;905;1040;995;880;885;925;895
86 Activitats sanitàries;1600;1630;1620;1620;1560;1610;1580;1580;1485;1555;1525;1490;1470;1510
87 Activitats de serveis socials amb allotjament;605;620;640;660;620;660;650;635;605;640;620;605;590;615
88 Activitats de serveis socials sense allotjament;160;160;145;135;135;140;125;135;145;145;135;140;140;130
90 Activitats de creació, artístiques i d'espectacles;30;30;25;30;25;25;20;20;20;25;30;20;25;20
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;45;55;55;55;45;50;45;50;45;45;45;45;45;55
92 Activitats relacionades amb els jocs d'atzar i les apostes;30;30;30;25;25;25;30;30;25;25;25;25;25;30
93 Activitats esportives, recreatives i d'entreteniment;655;600;610;900;570;550;600;895;495;475;485;750;435;400
94 Activitats associatives;140;135;130;110;135;130;125;105;135;135;130;105;130;125
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;25;25;35;40;40;40;45;45;45;45;45;50;45;45
96 Altres activitats de serveis personals;730;715;820;880;720;655;780;855;615;620;665;685;525;485
97 Activitats de les llars que donen ocupació a personal domèstic;200;195;215;235;200;200;205;225;200;195;210;230;200;195
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;36615;32555;37575;42605;34265;31590;35455;41195;32400;30650;33580;38515;30585;28440

