﻿Índice socioeconómico territorial (IST). Índice Cataluña=100
Municipios. 2020
Unidades: Índice Catalunya=100.
Fuente: Idescat. Índice socioeconómico territorial
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ist&n=14034&geo=mun&lang=es
Código;Nombre;Índice socioeconómico territorial
170329;Cadaqués;92,8
080312;Calaf;87,6
430379;Calafell;91,6
080348;Calders;112,7
080327;Caldes d'Estrac;107,9
170335;Caldes de Malavella;100,9
080333;Caldes de Montbui;107,5
080351;Calella;91,4
080370;Calldetenes;108,0
080386;Callús;101,1
080364;Calonge de Segarra;111,0
170340;Calonge i Sant Antoni;94,9
250621;Camarasa;107,7
439039;Camarles;86,3
430385;Cambrils;99,1
170353;Camós;111,2
170366;Campdevànol;101,2
170372;Campelles;116,5
080399;Campins;115,0
170388;Campllong;113,6
170391;Camprodon;102,9
250637;Canejan;96,7
170405;Canet d'Adri;117,4
080403;Canet de Mar;101,6
439076;Canonja, la;99,6
080410;Canovelles;76,5
080425;Cànoves i Samalús;108,2
170412;Cantallops;99,1
080431;Canyelles;105,7
430398;Capafonts;116,5
430402;Capçanes;110,4
080446;Capellades;102,9
170427;Capmany;94,1
080459;Capolat;132,0
080462;Cardedeu;111,6
080478;Cardona;91,6
080484;Carme;98,3
430419;Caseres;101,6
170448;Cassà de la Selva;92,6
080497;Casserres;104,2
170486;Castell d'Aro, Platja d'Aro i s'Agaró;90,5
080575;Castell de l'Areny;126,2
259046;Castell de Mur;112,7
250642;Castellar de la Ribera;104,8
080522;Castellar de n'Hug;107,0
080500;Castellar del Riu;111,3
080517;Castellar del Vallès;110,8
080538;Castellbell i el Vilar;99,5
080543;Castellbisbal;109,4
080556;Castellcir;108,2
250674;Castelldans;96,0
080569;Castelldefels;108,7
080581;Castellet i la Gornal;99,7
170464;Castellfollit de la Roca;98,2
080608;Castellfollit de Riubregós;117,1
080594;Castellfollit del Boix;110,2
080615;Castellgalí;104,9
080620;Castellnou de Bages;113,4
250680;Castellnou de Seana;89,9
170470;Castelló d'Empúries;76,3
250693;Castelló de Farfanya;96,5
080636;Castellolí;125,8
250707;Castellserà;95,0
080641;Castellterçol;100,3
430424;Castellvell del Camp;118,4
080654;Castellví de la Marca;102,5
080667;Castellví de Rosanes;114,4
430430;Catllar, el;111,8
250714;Cava;106,3
171899;Cellera de Ter, la;100,3
170499;Celrà;94,2
080673;Centelles;104,1
082687;Cercs;98,5
082665;Cerdanyola del Vallès;109,2
080689;Cervelló;114,0
250729;Cervera;85,0
250735;Cervià de les Garrigues;89,4
170502;Cervià de Ter;107,2
170519;Cistella;109,5
250740;Ciutadilla;108,5
250753;Clariana de Cardener;105,8
250766;Cogul, el;100,1
170545;Colera;96,7
250772;Coll de Nargó;96,0
080692;Collbató;119,0
430458;Colldejou;109,6
080706;Collsuspina;108,6
170558;Colomers;115,4
251636;Coma i la Pedra, la;114,2
251615;Conca de Dalt;107,2
430461;Conesa;103,0
430477;Constantí;79,1
080713;Copons;116,2
430483;Corbera d'Ebre;88,1
080728;Corbera de Llobregat;110,1
250788;Corbins;96,4
170577;Corçà;105,2
080734;Cornellà de Llobregat;96,3
170561;Cornellà del Terri;110,5
430496;Cornudella de Montsant;100,9
430509;Creixell;87,5
170583;Crespià;103,2
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;103,0
080749;Cubelles;103,8
250791;Cubells;100,6
430516;Cunit;88,6
170600;Darnius;99,0
170617;Das;127,3
439018;Deltebre;91,2
080752;Dosrius;111,1
430537;Duesaigües;91,6
170622;Escala, l';85,0
080765;Esparreguera;100,5
170638;Espinelves;118,4
250812;Espluga Calba, l';99,1
430542;Espluga de Francolí, l';98,3
080771;Esplugues de Llobregat;104,9
170643;Espolla;106,5
170656;Esponellà;108,2
250827;Espot;117,2
080787;Espunyola, l';116,0
082541;Esquirol, l';108,6
250886;Estamariu;89,6
080790;Estany, l';110,1
250851;Estaràs;117,1
250864;Esterri d'Àneu;101,6
250870;Esterri de Cardós;109,7
430555;Falset;96,6
170059;Far d'Empordà, el;98,0
250899;Farrera;110,4
430568;Fatarella, la;95,7
430574;Febró, la;107,0
081347;Figaró-Montmany;102,0
080804;Fígols;117,7
259084;Fígols i Alinyà;97,6
430580;Figuera, la;81,3
170669;Figueres;76,0
430593;Figuerola del Camp;111,7
170675;Flaçà;87,1
430607;Flix;96,8
250925;Floresta, la;116,4
080826;Fogars de la Selva;95,4
080811;Fogars de Montclús;108,2
170681;Foixà;106,9
080832;Folgueroles;118,7
250931;Fondarella;107,0
080847;Fonollosa;109,5
170694;Fontanals de Cerdanya;121,0
170708;Fontanilles;110,4
170715;Fontcoberta;115,0
080850;Font-rubí;103,4
250946;Foradada;90,9
179026;Forallac;108,9
430614;Forès;105,4
170736;Fornells de la Selva;123,5
170741;Fortià;103,2
080863;Franqueses del Vallès, les;98,5
430629;Freginals;89,3
250962;Fuliola, la;80,7
250978;Fulleda;100,0
080902;Gaià;100,3
430635;Galera, la;82,2
080879;Gallifa;122,2
430640;Gandesa;88,4
430653;Garcia;90,7
430666;Garidells, els;110,6
080885;Garriga, la;110,9
170754;Garrigàs;112,7
170767;Garrigoles;107,6
170773;Garriguella;98,0
080898;Gavà;104,7
250984;Gavet de la Conca;92,9
080919;Gelida;106,1
170789;Ger;117,1
259123;Gimenells i el Pla de la Font;99,7
430672;Ginestar;89,7
170792;Girona;98,5
080924;Gironella;93,7
080930;Gisclareny;126,6
430688;Godall;89,8
250997;Golmés;97,1
170806;Gombrèn;120,0
251001;Gósol;113,1
080945;Granada, la;109,7
251018;Granadella, la;83,8
080958;Granera;119,5
251023;Granja d'Escarp, la;70,9
080961;Granollers;97,5
251039;Granyanella;114,4
251057;Granyena de les Garrigues;93,4
251044;Granyena de Segarra;113,8
430691;Gratallops;95,3
080977;Gualba;112,4
170813;Gualta;90,5
080996;Guardiola de Berguedà;96,1
430705;Guiamets, els;109,8
170828;Guils de Cerdanya;114,8
251095;Guimerà;88,4
259031;Guingueta d'Àneu, la;103,4
251109;Guissona;75,8
251116;Guixers;106,0
081000;Gurb;123,2
430712;Horta de Sant Joan;95,9
081017;Hospitalet de Llobregat, l';85,9
081629;Hostalets de Pierola, els;100,9
170834;Hostalric;93,0
081022;Igualada;100,7
251155;Isona i Conca Dellà;92,2
170849;Isòvol;124,4
251137;Ivars d'Urgell;90,4
251121;Ivars de Noguera;86,3
251142;Ivorra;108,8
170852;Jafre;103,3
170865;Jonquera, la;74,9
081038;Jorba;115,0
259101;Josa i Tuixén;105,3
170871;Juià;108,4
251180;Juncosa;89,0
251193;Juneda;84,1
251214;Les;99,5
251229;Linyola;93,0
081043;Llacuna, la;98,2
170887;Lladó;112,8
251235;Lladorre;106,3
251240;Lladurs;115,1
081056;Llagosta, la;87,1
170890;Llagostera;88,8
170904;Llambilles;119,2
170911;Llanars;106,0
170926;Llançà;93,7
251253;Llardecans;98,7
251266;Llavorsí;106,6
251207;Lleida;92,6
170932;Llers;102,9
251272;Lles de Cerdanya;110,7
081075;Lliçà d'Amunt;106,3
081081;Lliçà de Vall;114,4
251288;Llimiana;98,9
081069;Llinars del Vallès;106,2
170947;Llívia;107,1
430727;Lloar, el;112,2
251291;Llobera;108,8
430733;Llorac;124,5
430748;Llorenç del Penedès;100,4
170950;Lloret de Mar;81,1
170963;Llosses, les;114,0
081094;Lluçà;114,1
171024;Maçanet de Cabrenys;98,9
171030;Maçanet de la Selva;87,9
170979;Madremanya;116,0
170985;Maià de Montcal;98,7
251333;Maials;75,6
251305;Maldà;97,6
081108;Malgrat de Mar;92,1
081115;Malla;125,5
081120;Manlleu;77,9
081136;Manresa;91,4
430764;Marçà;93,7
430751;Margalef;86,4
082423;Marganell;110,5
081141;Martorell;88,5
081154;Martorelles;101,6
430770;Mas de Barberans;92,8
171002;Masarac;89,5
430786;Masdenverge;95,1
081167;Masies de Roda, les;104,3
081173;Masies de Voltregà, les;105,9
430799;Masllorenç;99,4
081189;Masnou, el;113,8
430803;Masó, la;114,6
430810;Maspujols;116,9
081192;Masquefa;102,2
430825;Masroig, el;78,0
251312;Massalcoreig;70,7
171019;Massanes;89,0
251327;Massoteres;101,7
081206;Matadepera;131,8
081213;Mataró;92,3
081228;Mediona;96,6
251348;Menàrguens;86,0
170998;Meranges;122,6
171058;Mieres;110,0
430831;Milà, el;107,2
251351;Miralcamp;94,4
430846;Miravet;97,2
081385;Moià;99,3
430859;Molar, el;95,8
081234;Molins de Rei;114,7
251370;Mollerussa;83,4
171061;Mollet de Peralada;106,3
081249;Mollet del Vallès;94,4
171077;Molló;115,1
251364;Molsosa, la;120,0
081287;Monistrol de Calders;100,5
081271;Monistrol de Montserrat;98,2
171096;Montagut i Oix;107,4
430862;Montblanc;97,8
430884;Montbrió del Camp;104,6
081252;Montcada i Reixac;95,0
081304;Montclar;105,1
251399;Montellà i Martinet;103,8
081311;Montesquiu;97,9
251403;Montferrer i Castellbò;100,6
430897;Montferri;95,3
251386;Montgai;102,6
081265;Montgat;114,0
081326;Montmajor;105,6
081332;Montmaneu;111,3
430901;Montmell, el;88,0
081350;Montmeló;100,6
251425;Montoliu de Lleida;100,4
251410;Montoliu de Segarra;107,6
251431;Montornès de Segarra;119,1
081363;Montornès del Vallès;93,9
430918;Mont-ral;105,6
171100;Mont-ras;103,2
430923;Mont-roig del Camp;85,5
081379;Montseny;104,7
430939;Móra d'Ebre;88,7
430944;Móra la Nova;90,9
430957;Morell, el;101,3
430960;Morera de Montsant, la;80,6
081290;Muntanyola;116,5
081398;Mura;121,1
251459;Nalec;90,4
250254;Naut Aran;114,0
081402;Navarcles;102,4
081419;Navàs;98,3
171117;Navata;111,8
251462;Navès;105,1
081424;Nou de Berguedà, la;115,5
430976;Nou de Gaià, la;102,1
430982;Nulles;110,2
251484;Odèn;107,6
081430;Òdena;102,6
171122;Ogassa;102,3
081458;Olèrdola;104,9
081461;Olesa de Bonesvalls;105,1
081477;Olesa de Montserrat;99,7
251497;Oliana;95,4
251500;Oliola;111,5
251517;Olius;115,6
081483;Olivella;105,1
081496;Olost;108,4
171143;Olot;88,7
251522;Oluges, les;114,3
081445;Olvan;103,8
251538;Omellons, els;108,7
251543;Omells de na Gaia, els;102,1
171156;Ordis;117,1
251556;Organyà;92,8
081509;Orís;115,4
081516;Oristà;107,6
081521;Orpí;116,4
081537;Òrrius;120,6
251569;Os de Balaguer;109,7
171169;Osor;100,2
251575;Ossó de Sió;98,3
081542;Pacs del Penedès;114,1
081555;Palafolls;100,7
171175;Palafrugell;79,5
171181;Palamós;93,6
251581;Palau d'Anglesola, el;104,8
171194;Palau de Santa Eulàlia;119,3
171215;Palau-sator;106,7
171208;Palau-saverdera;94,5
081568;Palau-solità i Plegamans;108,7
431009;Pallaresos, els;116,6
081574;Pallejà;112,4
430995;Palma d'Ebre, la;83,6
089058;Palma de Cervelló, la;116,1
171236;Palol de Revardit;115,0
171241;Pals;101,1
081580;Papiol, el;109,8
171254;Pardines;113,3
081593;Parets del Vallès;106,0
171267;Parlavà;126,0
431016;Passanant i Belltall;111,9
171289;Pau;100,0
431021;Paüls;103,2
171292;Pedret i Marzà;111,8
251641;Penelles;94,0
171306;Pera, la;108,1
081607;Perafita;106,2
431037;Perafort;112,6
171328;Peralada;112,7
251654;Peramola;96,4
431042;Perelló, el;82,2
081614;Piera;94,5
431055;Piles, les;117,1
081635;Pineda de Mar;86,1
431068;Pinell de Brai, el;98,3
251667;Pinell de Solsonès;108,9
251673;Pinós;103,1
431074;Pira;103,4
431080;Pla de Santa Maria, el;98,2
081640;Pla del Penedès, el;103,3
171334;Planes d'Hostoles, les;93,9
171349;Planoles;98,1
259118;Plans de Sió, els;107,0
251689;Poal, el;93,9
251692;Pobla de Cérvoles, la;96,2
081653;Pobla de Claramunt, la;106,2
081666;Pobla de Lillet, la;95,0
431093;Pobla de Mafumet, la;101,5
431107;Pobla de Massaluca, la;88,1
431114;Pobla de Montornès, la;99,8
251713;Pobla de Segur, la;92,1
431129;Poboleda;84,4
081672;Polinyà;104,2
431135;Pont d'Armentera, el;87,2
250306;Pont de Bar, el;93,9
171352;Pont de Molins;106,7
251734;Pont de Suert, el;98,0
081825;Pont de Vilomara i Rocafort, el;94,4
431418;Pontils;105,9
081688;Pontons;87,0
171365;Pontós;113,4
251728;Ponts;82,5
171371;Porqueres;113,7
431140;Porrera;104,3
171404;Port de la Selva, el;95,2
171387;Portbou;94,5
251749;Portella, la;70,3
431153;Pradell de la Teixeta;114,6
431166;Prades;101,9
431172;Prat de Comte;88,9
081691;Prat de Llobregat, el;97,9
431188;Pratdip;90,8
081712;Prats de Lluçanès;101,8
081705;Prats de Rei, els;102,5
251752;Prats i Sansor;118,5
251765;Preixana;108,3
251771;Preixens;89,1
082303;Premià de Dalt;112,3
081727;Premià de Mar;102,7
171390;Preses, les;110,4
251790;Prullans;109,5
171411;Puigcerdà;90,9
081748;Puigdàlber;105,7
251804;Puiggròs;112,4
431191;Puigpelat;107,0
081751;Puig-reig;96,7
251811;Puigverd d'Agramunt;86,1
251826;Puigverd de Lleida;102,6
081764;Pujalt;113,4
081770;Quar, la;81,6
171426;Quart;117,0
170433;Queralbs;122,2
431205;Querol;95,4
171432;Rabós;110,6
081786;Rajadell;116,8
431362;Ràpita, la;92,0
431212;Rasquera;91,5
171447;Regencós;108,3
081799;Rellinars;110,5
431227;Renau;124,1
431233;Reus;91,4
251832;Rialp;111,2
431248;Riba, la;103,1
431251;Riba-roja d'Ebre;95,2
259059;Ribera d'Ondara;113,3
251850;Ribera d'Urgellet;92,5
171450;Ribes de Freser;98,4
171463;Riells i Viabrea;105,3
431264;Riera de Gaià, la;106,9
251863;Riner;108,6
171479;Ripoll;91,2
081803;Ripollet;95,4
259139;Riu de Cerdanya;117,9
171485;Riudarenes;98,1
171498;Riudaura;115,8
431270;Riudecanyes;97,6
431286;Riudecols;105,2
171501;Riudellots de la Selva;107,8
431299;Riudoms;91,7
171518;Riumors;98,3
081810;Roca del Vallès, la;112,7
431303;Rocafort de Queralt;107,0
431310;Roda de Berà;90,3
081831;Roda de Ter;96,0
431325;Rodonyà;91,4
431331;Roquetes;92,5
171523;Roses;79,3
251898;Rosselló;93,7
431346;Rourell, el;99,9
081846;Rubí;98,1
081859;Rubió;111,5
171539;Rupià;114,0
089019;Rupit i Pruit;113,5
081878;Sabadell;97,2
081884;Sagàs;114,0
251902;Salàs de Pallars;105,6
081901;Saldes;113,8
171544;Sales de Llierca;103,7
081918;Sallent;99,8
431359;Salomó;85,4
439057;Salou;82,9
171557;Salt;62,0
251919;Sanaüja;102,4
081944;Sant Adrià de Besòs;87,1
081957;Sant Agustí de Lluçanès;113,0
081960;Sant Andreu de la Barca;100,3
081976;Sant Andreu de Llavaneres;115,3
171576;Sant Andreu Salou;118,5
171833;Sant Aniol de Finestres;106,9
081982;Sant Antoni de Vilamajor;110,9
081995;Sant Bartomeu del Grau;94,1
082009;Sant Boi de Llobregat;99,1
082016;Sant Boi de Lluçanès;98,4
082037;Sant Cebrià de Vallalta;105,3
082021;Sant Celoni;99,8
082042;Sant Climent de Llobregat;115,3
171582;Sant Climent Sescebes;93,2
082055;Sant Cugat del Vallès;124,9
082068;Sant Cugat Sesgarrigues;105,6
251961;Sant Esteve de la Sarga;92,1
082074;Sant Esteve de Palautordera;116,5
082080;Sant Esteve Sesrovires;113,5
171595;Sant Feliu de Buixalleu;101,0
082107;Sant Feliu de Codines;102,6
171609;Sant Feliu de Guíxols;86,1
082114;Sant Feliu de Llobregat;107,4
171616;Sant Feliu de Pallerols;101,9
082129;Sant Feliu Sasserra;101,8
171621;Sant Ferriol;104,7
082093;Sant Fost de Campsentelles;109,8
082135;Sant Fruitós de Bages;108,4
171637;Sant Gregori;116,4
251924;Sant Guim de Freixenet;93,6
251977;Sant Guim de la Plana;105,6
171642;Sant Hilari Sacalm;85,0
082153;Sant Hipòlit de Voltregà;98,9
081939;Sant Iscle de Vallalta;107,3
439023;Sant Jaume d'Enveja;84,8
082166;Sant Jaume de Frontanyà;117,5
171655;Sant Jaume de Llierca;102,8
431378;Sant Jaume dels Domenys;98,3
171674;Sant Joan de les Abadesses;103,4
171680;Sant Joan de Mollet;108,2
082188;Sant Joan de Vilatorrada;97,4
082172;Sant Joan Despí;110,8
171851;Sant Joan les Fonts;99,2
171668;Sant Jordi Desvalls;101,2
089030;Sant Julià de Cerdanyola;117,6
171693;Sant Julià de Ramis;111,6
082205;Sant Julià de Vilatorta;118,4
179032;Sant Julià del Llor i Bonmatí;99,7
082212;Sant Just Desvern;123,9
082227;Sant Llorenç d'Hortons;108,4
171714;Sant Llorenç de la Muga;106,4
251930;Sant Llorenç de Morunys;99,2
082233;Sant Llorenç Savall;100,8
082251;Sant Martí d'Albars;119,2
082248;Sant Martí de Centelles;101,5
171729;Sant Martí de Llémena;103,6
259025;Sant Martí de Riucorb;100,6
082264;Sant Martí de Tous;114,7
082270;Sant Martí Sarroca;100,1
082286;Sant Martí Sesgueioles;116,6
171735;Sant Martí Vell;88,3
082299;Sant Mateu de Bages;109,8
171740;Sant Miquel de Campmajor;111,0
171753;Sant Miquel de Fluvià;85,2
171766;Sant Mori;102,7
171772;Sant Pau de Segúries;105,3
082310;Sant Pere de Ribes;98,3
082325;Sant Pere de Riudebitlles;100,4
082331;Sant Pere de Torelló;98,6
082346;Sant Pere de Vilamajor;111,4
171788;Sant Pere Pescador;66,3
081897;Sant Pere Sallavinera;125,2
082359;Sant Pol de Mar;111,8
082362;Sant Quintí de Mediona;87,5
082378;Sant Quirze de Besora;92,4
082384;Sant Quirze del Vallès;121,6
082397;Sant Quirze Safaja;117,1
251945;Sant Ramon;106,5
082401;Sant Sadurní d'Anoia;107,1
082418;Sant Sadurní d'Osormort;107,1
080983;Sant Salvador de Guardiola;105,8
082628;Sant Vicenç de Castellet;88,8
082649;Sant Vicenç de Montalt;118,1
082652;Sant Vicenç de Torelló;105,0
082634;Sant Vicenç dels Horts;99,4
431384;Santa Bàrbara;84,1
082439;Santa Cecília de Voltregà;122,6
082444;Santa Coloma de Cervelló;116,2
171805;Santa Coloma de Farners;84,5
082457;Santa Coloma de Gramenet;83,0
431397;Santa Coloma de Queralt;102,6
171812;Santa Cristina d'Aro;100,1
082460;Santa Eugènia de Berga;98,9
082476;Santa Eulàlia de Riuprimer;111,5
082482;Santa Eulàlia de Ronçana;108,7
082495;Santa Fe del Penedès;111,1
171827;Santa Llogaia d'Àlguema;103,2
082508;Santa Margarida de Montbui;85,4
082515;Santa Margarida i els Monjos;92,6
082589;Santa Maria d'Oló;108,0
082536;Santa Maria de Besora;109,1
082567;Santa Maria de Martorelles;113,8
082554;Santa Maria de Merlès;113,0
082573;Santa Maria de Miralles;110,6
082592;Santa Maria de Palautordera;103,0
431401;Santa Oliva;90,0
171848;Santa Pau;114,3
082606;Santa Perpètua de Mogoda;99,3
082613;Santa Susanna;103,2
081923;Santpedor;112,8
431423;Sarral;92,2
171864;Sarrià de Ter;108,3
252017;Sarroca de Bellera;115,0
252000;Sarroca de Lleida;103,8
171870;Saus, Camallera i Llampaies;102,6
431439;Savallà del Comtat;110,3
431444;Secuita, la;108,3
171886;Selva de Mar, la;106,6
431457;Selva del Camp, la;105,7
431460;Senan;115,8
430445;Sénia, la;85,3
252022;Senterada;99,1
250352;Sentiu de Sió, la;112,8
082671;Sentmenat;107,0
171903;Serinyà;112,5
252043;Seròs;65,1
171910;Serra de Daró;102,4
171925;Setcases;114,5
252038;Seu d'Urgell, la;90,4
082690;Seva;109,9
252056;Sidamon;105,6
171931;Sils;96,8
082704;Sitges;112,5
170524;Siurana;110,3
082711;Sobremunt;106,7
252069;Soleràs, el;71,9
431476;Solivella;102,6
252075;Solsona;92,0
082726;Sora;110,1
252081;Soriguera;110,6
252094;Sort;104,3
252108;Soses;79,9
082732;Subirats;108,8
252115;Sudanell;95,3
252120;Sunyer;78,3
082747;Súria;97,7
171946;Susqueda;92,8
082763;Tagamanent;114,2
082779;Talamanca;117,9
252154;Talarn;96,0
252167;Talavera;118,7
171959;Tallada d'Empordà, la;112,6
082785;Taradell;107,3
431482;Tarragona;94,9
252173;Tàrrega;92,7
252189;Tarrés;111,3
252192;Tarroja de Segarra;106,7
082750;Tavèrnoles;123,7
082802;Tavertet;117,5
082819;Teià;119,3
252206;Térmens;91,9
171962;Terrades;110,4
082798;Terrassa;97,6
082824;Tiana;124,5
252213;Tírvia;104,1
252228;Tiurana;101,2
431495;Tivenys;89,8
431508;Tivissa;95,5
082830;Tona;103,0
252234;Torà;100,7
082845;Tordera;91,1
082858;Torelló;94,9
252249;Torms, els;104,1
252252;Tornabous;76,1
252271;Torre de Cabdella, la;116,7
082861;Torre de Claramunt, la;100,7
431515;Torre de Fontaubella, la;103,3
431520;Torre de l'Espanyol, la;81,6
252265;Torrebesses;108,2
431536;Torredembarra;93,2
252287;Torrefarrera;105,6
259078;Torrefeta i Florejacs;111,3
252304;Torregrossa;80,3
252311;Torrelameu;82,0
082877;Torrelavit;108,9
082883;Torrelles de Foix;82,3
082896;Torrelles de Llobregat;116,8
171978;Torrent;102,5
252326;Torres de Segre;66,7
252332;Torre-serona;98,2
171984;Torroella de Fluvià;104,4
171997;Torroella de Montgrí;87,7
431541;Torroja del Priorat;101,9
172001;Tortellà;107,4
431554;Tortosa;88,6
172018;Toses;118,6
172023;Tossa de Mar;90,2
252347;Tremp;89,5
172044;Ullà;66,8
082900;Ullastrell;119,1
172057;Ullastret;113,5
431567;Ulldecona;68,5
431573;Ulldemolins;101,0
172039;Ultramort;113,3
172060;Urús;115,3
082917;Vacarisses;113,8
170144;Vajol, la;85,4
172076;Vall d'en Bas, la;114,6
172082;Vall de Bianya, la;111,5
250432;Vall de Boí, la;110,1
259010;Vall de Cardós;105,2
082922;Vallbona d'Anoia;104,4
252385;Vallbona de les Monges;102,2
082938;Vallcebre;105,2
431589;Vallclara;116,0
252402;Vallfogona de Balaguer;104,5
171707;Vallfogona de Ripollès;115,6
431592;Vallfogona de Riucorb;110,4
082943;Vallgorguina;111,1
082956;Vallirana;107,7
172095;Vall-llobrega;111,1
431606;Vallmoll;104,2
082969;Vallromanes;122,0
431613;Valls;92,4
259062;Valls d'Aguilar, les;99,4
252398;Valls de Valira, les;90,0
431628;Vandellòs i l'Hospitalet de l'Infant;103,4
259097;Vansa i Fórnols, la;98,2
082975;Veciana;111,5
431634;Vendrell, el;90,7
172109;Ventalló;100,2
252424;Verdú;100,3
172116;Verges;92,6
431649;Vespella de Gaià;94,5
082981;Vic;84,6
172121;Vidrà;117,0
172137;Vidreres;93,9
252430;Vielha e Mijaran;101,8
431652;Vilabella;100,0
172142;Vilabertran;99,2
172155;Vilablareix;121,5
082994;Vilada;108,9
172174;Viladamat;114,2
172168;Viladasens;106,9
083015;Viladecans;101,6
083008;Viladecavalls;115,5
172180;Vilademuls;104,6
172207;Viladrau;112,4
172214;Vilafant;103,6
083054;Vilafranca del Penedès;96,0
252445;Vilagrassa;103,3
172235;Vilajuïga;96,6
431750;Vilalba dels Arcs;93,8
083067;Vilalba Sasserra;101,4
252458;Vilaller;101,7
172240;Vilallonga de Ter;100,9
