﻿Population. By marital status, place of birth, sex and five-year age group
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081691&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Less than 15 years;207;234;438;0;0;0;0;0;0;0;0;0;0;0;0;207;234;438
From 15 to 19 years;135;144;279;3;0;6;0;0;0;0;0;0;30;48;78;171;192;360
From 20 to 24 years;240;201;441;12;42;51;0;0;0;0;3;0;111;78;189;363;321;681
From 25 to 29 years;261;246;507;60;138;198;0;0;0;3;9;12;141;90;234;465;483;948
From 30 to 34 years;243;159;402;135;240;375;0;3;3;24;21;45;162;105;267;564;528;1092
From 35 to 39 years;168;120;285;258;297;558;3;3;3;33;30;66;120;93;213;576;546;1125
From 40 to 44 years;138;117;255;285;327;612;0;3;3;36;60;96;81;81;159;540;585;1125
From 45 to 49 years;105;63;171;306;234;543;3;6;9;48;57;102;63;66;129;525;426;948
From 50 to 54 years;60;45;102;267;198;465;3;12;12;33;63;93;39;57;96;399;375;774
From 55 to 59 years;33;36;69;171;168;336;3;9;12;33;45;78;18;42;63;258;303;561
From 60 to 64 years;18;15;36;120;135;255;3;18;21;15;33;51;21;36;54;177;240;414
From 65 to 69 years;3;9;12;81;57;138;0;18;15;9;9;18;9;27;42;102;120;222
From 70 to 74 years;0;6;9;39;27;66;0;18;18;3;9;15;3;18;21;51;78;129
From 75 to 79 years;3;3;6;24;18;42;6;15;21;3;3;6;3;15;15;36;54;90
From 80 to 84 years;0;3;3;12;9;21;0;15;15;0;0;0;3;9;12;15;36;51
85 years and over;0;0;0;6;6;12;3;24;27;0;0;0;3;3;6;15;33;48
Total;14877;13272;28149;12903;12927;25833;672;3477;4149;1926;2487;4413;1623;1248;2871;32004;33414;65415
Less than 15 years;4995;4860;9855;0;0;0;0;0;0;0;0;0;0;0;0;4998;4860;9855
From 15 to 19 years;1635;1554;3192;3;3;6;0;3;3;0;0;3;33;45;81;1674;1605;3279
From 20 to 24 years;1548;1323;2874;15;57;75;0;3;0;6;3;9;111;78;186;1680;1461;3144
From 25 to 29 years;1422;1329;2748;99;225;321;6;3;12;6;18;21;141;93;234;1674;1668;3342
From 30 to 34 years;1257;1083;2343;375;597;972;6;6;9;51;63;111;336;192;531;2022;1938;3963
From 35 to 39 years;1059;906;1965;861;1014;1875;3;6;9;108;144;252;294;192;483;2325;2262;4590
From 40 to 44 years;1029;837;1866;1344;1476;2817;6;18;21;252;345;597;228;156;384;2859;2832;5691
From 45 to 49 years;762;501;1266;1584;1569;3150;12;39;54;327;438;765;204;159;366;2892;2709;5604
From 50 to 54 years;435;321;756;1476;1467;2943;21;90;111;375;441;816;123;120;246;2427;2442;4869
From 55 to 59 years;264;186;450;1398;1434;2835;33;150;183;297;351;648;84;84;168;2076;2205;4284
From 60 to 64 years;192;147;339;1362;1434;2793;54;225;279;219;303;525;30;42;72;1854;2154;4008
From 65 to 69 years;108;66;174;1326;1260;2586;51;366;420;138;171;312;18;30;48;1644;1896;3540
From 70 to 74 years;72;60;132;1209;1128;2337;78;540;618;90;114;201;3;21;30;1452;1863;3315
From 75 to 79 years;42;48;90;927;738;1665;105;540;645;45;51;96;9;18;27;1125;1398;2520
From 80 to 84 years;30;18;48;576;366;945;120;546;666;12;30;39;6;9;15;744;966;1710
85 years and over;21;30;51;348;162;510;174;948;1122;9;9;18;6;6;9;555;1152;1710

