﻿Impost de béns immobles de naturalesa rústica (IBI)
Municipis. 2022
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun&lang=es
Codi;Nom;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
430509;Creixell;1990;2009;76;892;6063;11737;80
170583;Crespià;1989;2001;77;891;6000;11571;78
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;2007;2001;2210;36547;204661;16537;93
080749;Cubelles;1998;2003;679;1267;8744;1866;13
250791;Cubells;1990;2001;407;8225;48833;20209;120
430516;Cunit;2008;2009;24;2857;25713;119042;1071
170600;Darnius;1989;2001;90;976;5614;10844;62
170617;Das;1986;2001;51;1181;6337;23157;124
439018;Deltebre;2000;2003;4241;55378;564853;13058;133
080752;Dosrius;1996;2001;458;3620;32582;7904;71
430537;Duesaigües;1989;2001;93;635;3175;6828;34
170622;Escala, l';1995;2001;118;2974;26534;25203;225
080765;Esparreguera;2002;2004;533;1362;10620;2555;20
170638;Espinelves;1990;2007;24;969;8545;40375;356
250812;Espluga Calba, l';1989;2001;336;2322;15085;6911;45
430542;Espluga de Francolí, l';1990;2001;1066;6368;57316;5974;54
080771;Esplugues de Llobregat;1997;2001;47;492;4969;10468;106
170643;Espolla;2008;2001;87;2747;14059;31575;162
170656;Esponellà;1989;2001;100;2217;12509;22170;125
250827;Espot;2002;2004;83;1472;3541;17735;43
080787;Espunyola, l';1989;2001;238;4657;25614;19567;108
082541;Esquirol, l';2013;2001;576;19892;155161;34535;269
250886;Estamariu;1994;2001;49;742;4364;15143;89
080790;Estany, l';2010;2001;161;2340;19660;14534;122
250851;Estaràs;1990;2001;185;3318;21230;17935;115
250864;Esterri d'Àneu;2002;2003;109;883;4105;8101;38
250870;Esterri de Cardós;1994;2003;34;555;870;16324;26
430555;Falset;2008;2004;558;12549;75296;22489;135
170059;Far d'Empordà, el;1989;2001;146;4537;19316;31075;132
250899;Farrera;1994;2003;50;1465;1082;29300;22
430568;Fatarella, la;1990;2001;417;2118;10697;5079;26
430574;Febró, la;1990;2003;34;291;2615;8559;77
081347;Figaró-Montmany;2012;2001;207;4010;42105;19372;203
080804;Fígols;1989;2001;53;147;952;2774;18
259084;Fígols i Alinyà;1994;2001;136;2325;16582;17096;122
430580;Figuera, la;1990;2004;77;572;2286;7429;30
170669;Figueres;1990;2004;297;6101;44423;20542;150
430593;Figuerola del Camp;1990;2004;308;1677;14755;5445;48
170675;Flaçà;2007;2001;89;3598;31418;40427;353
430607;Flix;2005;2001;804;7541;45244;9379;56
250925;Floresta, la;1989;2001;117;1273;8900;10880;76
080826;Fogars de la Selva;1987;2001;159;1749;13467;11000;85
080811;Fogars de Montclús;1987;2001;270;887;6564;3285;24
170681;Foixà;2003;2001;1179;4492;22040;3810;19
080832;Folgueroles;2008;2001;158;8350;62458;52848;395
250931;Fondarella;1990;2001;180;2933;18721;16294;104
080847;Fonollosa;2008;2001;597;15813;139630;26487;234
170694;Fontanals de Cerdanya;1989;2001;102;1872;10090;18353;99
170708;Fontanilles;1989;2001;927;4057;16211;4376;17
170715;Fontcoberta;1986;2001;95;2933;18223;30874;192
080850;Font-rubí;2008;2004;885;25602;209935;28929;237
250946;Foradada;2008;2001;247;10680;63355;43239;256
179026;Forallac;2000;2001;858;6846;30054;7979;35
430614;Forès;1990;2009;204;1164;8149;5706;40
170736;Fornells de la Selva;1987;2001;102;2246;17343;22020;170
170741;Fortià;1989;2001;286;3353;21320;11724;75
080863;Franqueses del Vallès, les;1999;2004;854;6940;55794;8126;65
430629;Freginals;1986;2007;484;2623;23602;5419;49
250962;Fuliola, la;1990;2001;295;6665;56643;22593;192
250978;Fulleda;1989;2001;121;689;3425;5694;28
080902;Gaià;1988;2001;153;2089;8354;13654;55
430635;Galera, la;1986;2007;847;13263;112734;15659;133
080879;Gallifa;2009;2001;123;1461;7598;11878;62
430640;Gandesa;1990;2001;1034;7356;46345;7114;45
430653;Garcia;2005;2003;423;3887;11660;9189;28
430666;Garidells, els;2020;2001;106;1179;11787;11123;111
080885;Garriga, la;2004;2001;292;2144;7439;7342;25
170754;Garrigàs;1989;2001;150;2359;6795;15727;45
170767;Garrigoles;1989;2001;368;1187;7335;3226;20
170773;Garriguella;1989;2001;197;1910;10991;9695;56
080898;Gavà;2001;2001;939;4812;43307;5125;46
250984;Gavet de la Conca;1994;2001;393;4645;32104;11819;82
080919;Gelida;1996;2001;354;1869;15099;5280;43
170789;Ger;1989;2001;102;1469;9709;14402;95
259123;Gimenells i el Pla de la Font;2004;2001;303;28145;134092;92888;443
430672;Ginestar;1990;2001;462;4194;29355;9078;64
170792;Girona;1990;2007;474;3355;33713;7078;71
080924;Gironella;1986;2001;213;1598;15184;7502;71
080930;Gisclareny;1989;2001;66;205;1150;3106;17
430688;Godall;1986;2007;789;8515;88560;10792;112
250997;Golmés;1990;2001;697;10164;62923;14582;90
170806;Gombrèn;2003;2001;31;1046;2228;33742;72
251001;Gósol;1994;2001;88;1337;5855;15193;67
080945;Granada, la;1988;2001;259;877;8422;3386;33
251018;Granadella, la;1989;2001;674;7670;37436;11380;56
080958;Granera;1989;2001;103;248;2312;2408;22
251023;Granja d'Escarp, la;1989;2001;465;11758;78289;25286;168
080961;Granollers;1998;2001;247;3503;21965;14182;89
251039;Granyanella;1990;2001;244;4034;24200;16533;99
251057;Granyena de les Garrigues;1989;2001;231;2678;18537;11593;80
251044;Granyena de Segarra;1990;2001;170;1364;9546;8024;56
430691;Gratallops;1990;2004;111;631;3785;5685;34
080977;Gualba;2002;2001;184;833;5413;4527;29
170813;Gualta;1989;2001;833;4301;27906;5163;34
080996;Guardiola de Berguedà;1986;2001;97;437;3936;4505;41
430705;Guiamets, els;1990;2004;220;4366;30346;19845;138
170828;Guils de Cerdanya;1989;2001;94;1357;8388;14436;89
251095;Guimerà;1990;2001;337;2737;19673;8122;58
259031;Guingueta d'Àneu, la;1994;2004;229;1578;7745;6891;34
251109;Guissona;1990;2001;363;5593;31417;15408;87
251116;Guixers;1994;2001;76;1650;9225;21711;121
081000;Gurb;1987;2001;445;16118;72529;36220;163
430712;Horta de Sant Joan;1990;2001;838;7885;41395;9409;49
081017;Hospitalet de Llobregat, l';2000;2001;77;91;392;1182;5
081629;Hostalets de Pierola, els;1987;2001;436;1578;12463;3619;29
170834;Hostalric;2006;2001;141;714;4378;5064;31
081022;Igualada;2010;2001;61;1196;8374;19607;137
251155;Isona i Conca Dellà;1994;2001;766;14139;93693;18458;122
170849;Isòvol;1989;2001;88;867;2866;9852;33
251137;Ivars d'Urgell;1990;2001;466;14420;103772;30944;223
251121;Ivars de Noguera;2011;2001;159;3340;16404;21006;103
251142;Ivorra;1990;2001;152;2603;15532;17125;102
170852;Jafre;1989;2001;708;1834;11846;2590;17
170865;Jonquera, la;1996;2004;69;1290;11481;18696;166
081038;Jorba;1989;2001;304;1924;16163;6329;53
259101;Josa i Tuixén;1994;2001;72;1143;4011;15875;56
170871;Juià;1989;2001;90;1252;7758;13911;86
251180;Juncosa;1989;2001;529;5919;29584;11189;56
251193;Juneda;1989;2001;1173;24568;134688;20945;115
251214;Les;2007;2004;100;2727;22005;27270;220
251229;Linyola;1988;2001;662;15873;111085;23977;168
081043;Llacuna, la;1988;2001;445;2858;22865;6422;51
170887;Lladó;1989;2001;97;2358;14836;24309;153
251235;Lladorre;1994;2003;93;1400;3872;15054;42
251240;Lladurs;1994;2001;72;4839;19357;67208;269
081056;Llagosta, la;1994;2004;21;89;737;4238;35
170890;Llagostera;2007;2001;570;47555;256795;83430;451
170904;Llambilles;1990;2001;106;1161;7828;10953;74
170911;Llanars;1989;2007;70;1097;5371;15671;77
170926;Llançà;2006;2001;129;1193;4293;9248;33
251253;Llardecans;1989;2001;431;11302;33516;26223;78
251266;Llavorsí;2002;2003;83;1456;3452;17542;42
251207;Lleida;2006;2001;3728;126728;1064513;33994;286
170932;Llers;1989;2001;174;3756;20511;21586;118
251272;Lles de Cerdanya;2013;2004;207;7339;38100;35454;184
081075;Lliçà d'Amunt;2009;2004;662;17221;127266;26014;192
081081;Lliçà de Vall;2002;2004;274;1411;10159;5150;37
251288;Llimiana;1994;2001;141;2387;12807;16929;91
081069;Llinars del Vallès;2005;2004;361;4237;28385;11737;79
170947;Llívia;2008;2007;119;3720;14204;31261;119
430727;Lloar, el;1990;2001;59;400;3599;6780;61
251291;Llobera;1994;2001;64;3932;15728;61438;246
430733;Llorac;1990;2009;147;1816;11805;12354;80
430748;Llorenç del Penedès;1996;2009;113;2060;20252;18230;179
170950;Lloret de Mar;1989;2001;133;2911;11349;21887;85
170963;Llosses, les;1990;2001;78;2637;8274;33808;106
081094;Lluçà;1988;2001;175;1927;15223;11011;87
171024;Maçanet de Cabrenys;1987;2001;54;1216;6350;22519;118
171030;Maçanet de la Selva;2004;2001;501;6187;37838;12349;76
170979;Madremanya;2006;2001;73;1267;4806;17356;66
170985;Maià de Montcal;1989;2001;90;2438;15063;27089;167
251333;Maials;2012;2001;604;9232;63980;15285;106
251305;Maldà;1990;2001;459;3334;21659;7264;47
081108;Malgrat de Mar;2001;2001;531;3766;28248;7092;53
081115;Malla;2005;2001;149;5375;24404;36074;164
081120;Manlleu;2004;2001;294;9786;78284;33286;266
081136;Manresa;2008;2001;1939;52301;207634;26973;107
430764;Marçà;1990;2004;385;2693;16157;6995;42
430751;Margalef;1990;2004;73;596;2382;8164;33
082423;Marganell;2005;2001;224;694;4287;3098;19
081141;Martorell;1987;2004;229;410;3693;1790;16
081154;Martorelles;1999;2004;46;212;1673;4609;36
430770;Mas de Barberans;1986;2007;1044;6483;62882;6210;60
171002;Masarac;1989;2001;129;2871;10049;22256;78
430786;Masdenverge;1986;2007;690;10608;86984;15374;126
081167;Masies de Roda, les;2013;2001;254;14081;97725;55437;385
081173;Masies de Voltregà, les;1986;2001;214;7965;71688;37220;335
430799;Masllorenç;2008;2008;242;5197;31181;21475;129
081189;Masnou, el;2002;2001;50;919;8269;18380;165
430803;Masó, la;1990;2004;189;2501;17504;13233;93
430810;Maspujols;1989;2001;131;475;3564;3626;27
081192;Masquefa;2002;2001;162;2375;19477;14660;120
430825;Masroig, el;1990;2004;268;1288;9018;4806;34
251312;Massalcoreig;1989;2001;472;13598;96395;28809;204
171019;Massanes;1990;2001;224;2413;18546;10772;83
251327;Massoteres;1990;2001;178;4366;28379;24528;159
081206;Matadepera;2005;2001;102;44;287;431;3
081213;Mataró;2013;2001;514;32631;189262;63484;368
081228;Mediona;1996;2004;430;2894;21705;6730;50
251348;Menàrguens;2012;2001;343;13058;76977;38070;224
170998;Meranges;1989;2001;38;638;765;16789;20
171058;Mieres;2022;2001;89;8106;25703;91079;289
430831;Milà, el;1990;2004;161;1768;11490;10981;71
251351;Miralcamp;1988;2001;402;12064;78284;30010;195
430846;Miravet;1988;2007;370;5706;39940;15422;108
081385;Moià;2008;2001;609;20925;188325;34360;309
430859;Molar, el;1990;2004;133;1006;4024;7564;30
081234;Molins de Rei;2006;2001;338;1882;16933;5568;50
251370;Mollerussa;2004;2001;257;4948;32854;19253;128
171061;Mollet de Peralada;1989;2001;73;828;7293;11342;100
081249;Mollet del Vallès;1996;2004;12;901;2783;75083;232
171077;Molló;1989;2001;53;624;4111;11774;78
251364;Molsosa, la;1994;2001;59;3131;9392;53068;159
081287;Monistrol de Calders;2005;2001;251;622;4044;2478;16
081271;Monistrol de Montserrat;2005;2001;281;516;3356;1836;12
171096;Montagut i Oix;1987;2008;143;2851;18648;19937;130
430862;Montblanc;2000;2001;1154;7730;61841;6698;54
430884;Montbrió del Camp;1989;2001;398;3122;16700;7844;42
081252;Montcada i Reixac;2006;2001;386;1331;11974;3448;31
081304;Montclar;1989;2001;115;2363;15362;20548;134
251399;Montellà i Martinet;2013;2004;116;3740;12752;32241;110
081311;Montesquiu;1985;2001;20;132;1056;6600;53
251403;Montferrer i Castellbò;1994;2001;306;6948;25953;22706;85
430897;Montferri;1990;2009;235;1674;10046;7123;43
251386;Montgai;1990;2001;465;11542;67992;24822;146
081265;Montgat;2006;2001;60;432;1899;7200;32
081326;Montmajor;1989;2001;284;6859;20576;24151;72
081332;Montmaneu;1988;2001;182;2263;18107;12434;99
430901;Montmell, el;1989;2010;161;2091;17777;12988;110
