﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080765
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 15 a 19 anys;714;648;1362;0;3;3;0;0;0;0;0;0;15;6;21;729;657;1386
De 20 a 24 anys;600;501;1098;12;24;39;0;0;0;0;0;0;15;12;27;627;537;1164
De 25 a 29 anys;528;417;948;39;108;144;0;0;3;3;3;6;27;21;45;597;549;1146
De 30 a 34 anys;411;315;726;147;192;342;0;0;3;15;21;33;84;48;132;654;582;1236
De 35 a 39 anys;339;282;621;285;378;663;0;3;3;27;39;66;45;30;75;702;732;1431
De 40 a 44 anys;372;231;603;486;525;1008;3;6;9;114;126;237;60;36;96;1032;921;1953
De 45 a 49 anys;234;147;384;633;624;1257;3;15;18;183;210;396;45;42;84;1095;1038;2136
De 50 a 54 anys;138;87;225;618;591;1209;15;30;45;183;183;363;30;27;54;984;912;1893
De 55 a 59 anys;96;39;138;531;489;1023;12;42;57;153;132;282;21;24;48;816;726;1545
De 60 a 64 anys;57;33;90;432;435;864;9;72;81;84;99;186;9;15;21;588;654;1245
De 65 a 69 anys;27;12;42;414;417;834;24;90;117;54;51;102;3;9;12;519;579;1101
De 70 a 74 anys;24;9;33;369;318;687;27;120;147;33;45;78;3;6;9;456;495;954
De 75 a 79 anys;15;15;27;297;195;489;27;156;183;12;24;36;0;0;6;354;387;744
De 80 a 84 anys;3;9;15;156;117;270;24;174;201;9;3;12;3;3;6;195;309;504
85 anys o més;6;9;12;117;54;171;63;240;303;6;6;12;0;3;3;189;312;498

