﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:11&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
homes;56;99;78;59;55;35;50;30;57;24;0;543
dones;66;137;195;129;96;53;50;17;16;14;0;773
total;122;236;273;188;151;88;100;47;73;38;0;1316
Textil, cuir confecció;;;;;;;;;;;;
homes;37;106;70;70;61;59;59;57;116;71;0;706
dones;115;400;484;528;303;211;182;118;166;57;0;2564
total;152;506;554;598;364;270;241;175;282;128;0;3270
Suro i fusta;;;;;;;;;;;;
homes;65;87;55;58;46;46;54;51;56;25;0;543
dones;9;37;38;44;32;17;9;4;9;0;0;199
total;74;124;93;102;78;63;63;55;65;25;0;742
Paper i arts gràfiques;;;;;;;;;;;;
homes;88;99;76;56;40;28;31;38;52;21;0;529
dones;60;123;103;156;79;46;26;16;19;4;0;632
total;148;222;179;212;119;74;57;54;71;25;0;1161
Plàstics indu. manufact.;;;;;;;;;;;;
homes;31;92;53;49;39;36;41;46;67;36;0;490
dones;37;70;85;131;92;34;25;8;7;3;0;492
total;68;162;138;180;131;70;66;54;74;39;0;982
Construcció;;;;;;;;;;;;
homes;223;478;423;352;335;280;307;292;349;170;0;3209
dones;40;100;89;81;45;43;23;20;9;3;0;453
total;263;578;512;433;380;323;330;312;358;173;0;3662
Comerç i reparació;;;;;;;;;;;;
homes;150;255;203;173;119;103;100;90;131;68;0;1392
dones;240;606;736;482;257;162;97;64;61;30;0;2735
total;390;861;939;655;376;265;197;154;192;98;0;4127
Hostaleria i restauració;;;;;;;;;;;;
homes;94;157;172;89;61;68;59;39;48;24;0;811
dones;77;222;207;113;90;83;54;28;44;26;0;944
total;171;379;379;202;151;151;113;67;92;50;0;1755
Transports i act.annexes;;;;;;;;;;;;
homes;48;134;105;90;77;63;51;48;72;40;0;728
dones;24;66;64;60;50;19;9;4;5;2;0;303
total;72;200;169;150;127;82;60;52;77;42;0;1031
Comunicacions;;;;;;;;;;;;
homes;11;40;19;11;10;3;4;0;0;1;0;99
dones;4;29;30;16;13;4;10;0;1;0;0;107
total;15;69;49;27;23;7;14;0;1;1;0;206
Assegurances i financeres;;;;;;;;;;;;
homes;7;23;19;14;12;11;8;8;10;9;0;121
dones;11;53;49;54;26;15;4;8;8;3;0;231
total;18;76;68;68;38;26;12;16;18;12;0;352
Servei empr. lloguers;;;;;;;;;;;;
homes;45;98;77;41;38;26;16;14;22;12;0;389
dones;41;149;122;99;46;33;17;5;4;3;0;519
total;86;247;199;140;84;59;33;19;26;15;0;908
Adm. pública defensa i SS;;;;;;;;;;;;
homes;26;49;44;41;29;23;12;9;15;5;0;253
dones;30;90;108;54;45;29;21;5;3;3;0;388
total;56;139;152;95;74;52;33;14;18;8;0;641
Educació i investigació;;;;;;;;;;;;
homes;24;61;47;38;26;18;21;15;24;14;0;288
dones;29;110;184;109;65;65;42;32;10;11;0;657
total;53;171;231;147;91;83;63;47;34;25;0;945
Sanitat i assis. social;;;;;;;;;;;;
homes;7;23;19;24;13;6;11;7;6;10;0;126
dones;19;115;172;148;86;49;37;22;11;15;0;674
total;26;138;191;172;99;55;48;29;17;25;0;800
Altres serveis;;;;;;;;;;;;
homes;20;70;49;31;27;20;21;11;24;16;0;289
dones;94;340;376;271;193;166;105;75;66;41;0;1727
total;114;410;425;302;220;186;126;86;90;57;0;2016
Total;;;;;;;;;;;;
homes;1251;2695;2068;1575;1318;1180;1175;1177;1821;889;0;15149
dones;1106;3226;3552;3172;2066;1315;886;520;528;256;0;16627
total;2357;5921;5620;4747;3384;2495;2061;1697;2349;1145;0;31776

