﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:12
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 15 a 19 anys;327;282;609;3;6;9;0;0;0;0;0;0;99;90;192;432;378;807
De 20 a 24 anys;528;423;951;24;129;150;0;0;0;0;6;6;210;141;354;762;702;1464
De 25 a 29 anys;486;324;810;117;324;441;3;0;3;9;15;21;264;174;438;879;837;1716
De 30 a 34 anys;336;261;597;348;648;993;0;0;0;24;45;72;306;168;477;1014;1125;2139
De 35 a 39 anys;300;252;555;549;747;1299;0;6;9;66;96;162;237;186;420;1158;1290;2445
De 40 a 44 anys;264;225;486;810;777;1587;3;12;18;93;165;258;195;153;348;1359;1335;2697
De 45 a 49 anys;189;120;309;765;654;1419;9;24;30;90;147;237;123;129;252;1179;1074;2253
De 50 a 54 anys;156;96;255;582;558;1143;12;33;42;108;141;249;102;114;213;960;942;1902
De 55 a 59 anys;87;75;159;453;369;825;6;42;48;81;96;180;81;93;174;711;681;1389
De 60 a 64 anys;45;45;93;297;279;576;3;54;57;51;69;120;66;108;171;465;555;1020
De 65 a 69 anys;27;30;57;234;189;417;6;54;60;39;54;93;63;96;162;369;420;792
De 70 a 74 anys;18;21;39;165;129;297;0;48;51;27;24;51;39;60;99;252;285;537
De 75 a 79 anys;3;12;15;93;69;165;9;45;54;6;18;24;30;33;63;144;177;321
De 80 a 84 anys;0;3;6;45;36;81;9;24;36;9;6;12;6;15;21;69;90;159
85 anys o més;3;3;6;30;12;45;6;33;42;3;3;3;6;15;21;48;72;120
Total;24357;21066;45423;21945;21375;43317;1110;5094;6204;4764;4902;9663;3162;2388;5547;55338;54822;110157
Menys de 15 anys;8793;8244;17037;0;0;0;0;0;0;0;3;0;0;0;0;8793;8244;17037
De 15 a 19 anys;2934;2748;5682;3;6;12;0;0;0;0;0;3;108;99;207;3045;2853;5901
De 20 a 24 anys;2502;2334;4839;36;162;198;0;0;3;6;6;12;210;141;354;2760;2649;5406
De 25 a 29 anys;2256;1860;4119;201;501;702;6;0;6;15;36;51;264;174;441;2742;2574;5316
De 30 a 34 anys;1638;1347;2988;681;1152;1836;0;3;6;63;111;171;534;309;843;2919;2925;5844
De 35 a 39 anys;1593;1245;2841;1374;1821;3195;3;12;15;231;315;546;486;330;813;3690;3723;7410
De 40 a 44 anys;1605;1134;2742;2415;2520;4935;12;45;57;480;663;1146;411;273;684;4923;4641;9564
De 45 a 49 anys;1119;756;1875;2793;2691;5481;12;75;87;771;834;1605;339;246;582;5034;4602;9633
De 50 a 54 anys;711;450;1158;2622;2469;5091;30;150;180;882;888;1773;264;207;468;4509;4167;8676
De 55 a 59 anys;447;294;741;2388;2241;4632;54;249;303;762;660;1419;198;177;375;3849;3618;7467
De 60 a 64 anys;279;222;498;2115;2076;4191;93;357;447;546;540;1086;99;129;225;3132;3318;6450
De 65 a 69 anys;180;144;324;2193;2028;4221;111;510;618;393;402;795;96;111;204;2970;3192;6162
De 70 a 74 anys;144;108;249;2049;1716;3765;123;747;873;297;228;525;63;78;138;2676;2874;5547
De 75 a 79 anys;81;66;144;1530;1152;2682;174;834;1005;192;129;318;51;51;102;2025;2229;4251
De 80 a 84 anys;42;42;84;942;558;1497;213;750;963;81;54;138;18;27;48;1299;1434;2733
85 anys o més;39;69;108;603;276;882;279;1359;1641;36;33;72;18;42;60;975;1779;2757

