﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Ribera d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:30&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;76;1;1;2;0;1;1;1;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;76;1;1;2;0;1;1;1;1;1;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;24;0;15;0;0;813;0;0;114;0;0
no especials;103;120;439;812;315;311;209;225;977;137;138
total;127;120;454;812;315;1124;209;225;1090;137;138
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;4;2;4;8;10;13;18;4;22;8;5
no especials;1904;4209;6959;2588;1437;2348;2621;2039;3826;2759;3980
total;1908;4210;6963;2595;1447;2361;2639;2043;3848;2766;3985
Total;;;;;;;;;;;
especials;2106;1383;1207;3708;1262;1781;1031;1214;1546;1482;4760
no especials;50562;60009;58974;50049;55101;57383;63196;58459;61580;65988;58805
total;52668;61392;60182;53757;56363;59164;64228;59673;63125;67470;63565

