﻿Active population. Agriculture
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14232&lang=en
,Based Census 2001,Based Census 2011,Difference
https://www.idescat.cat/pub/?id=epa0513&n=14232&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,217.1,228.2,11.2
Q3/2013,220.6,235.8,15.2
Q2/2013,210.8,221.9,11.1
Q1/2013,212.5,226.1,13.6
Q4/2012,221.7,234.7,13.0
Q3/2012,227.0,239.8,12.8
Q2/2012,245.3,257.3,12.1
Q1/2012,260.9,273.9,13.0
Q4/2011,275.3,287.3,12.0
Q3/2011,286.6,300.4,13.8
Q2/2011,301.7,312.6,10.9
Q1/2011,312.1,321.5,9.5
Q4/2010,307.2,315.3,8.1
Q3/2010,332.4,340.9,8.5
Q2/2010,355.1,361.9,6.9
Q1/2010,382.3,394.2,11.9
Q4/2009,400.2,413.9,13.7
Q3/2009,404.9,419.2,14.3
Q2/2009,444.7,458.8,14.2
Q1/2009,452.7,466.5,13.7
Q4/2008,456.1,468.9,12.8
Q3/2008,451.3,459.9,8.6
Q2/2008,470.2,478.7,8.5
Q1/2008,463.8,468.0,4.3
Q4/2007,472.5,476.5,4.0
Q3/2007,461.3,462.2,0.9
Q2/2007,448.4,448.2,-0.2
Q1/2007,465.2,468.7,3.5
Q4/2006,457.9,464.0,6.1
Q3/2006,452.1,456.9,4.8
Q2/2006,425.5,432.3,6.8
Q1/2006,387.7,392.5,4.8
Q4/2005,378.8,384.7,5.9
Q3/2005,369.5,379.6,10.1
Q2/2005,357.1,365.0,7.9
Q1/2005,371.5,376.3,4.8
Active population. Services
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14232&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,2343.4,2452.8,109.4
Q3/2013,2294.9,2425.3,130.4
Q2/2013,2263.7,2388.1,124.3
Q1/2013,2289.3,2417.1,127.8
Q4/2012,2307.2,2431.0,123.8
Q3/2012,2335.2,2455.4,120.2
Q2/2012,2347.8,2460.5,112.6
Q1/2012,2372.1,2481.1,109.0
Q4/2011,2386.4,2489.7,103.3
Q3/2011,2441.7,2553.0,111.3
Q2/2011,2462.5,2566.2,103.7
Q1/2011,2414.9,2509.3,94.3
Q4/2010,2386.9,2474.1,87.2
Q3/2010,2406.7,2496.8,90.1
Q2/2010,2378.4,2473.3,94.8
Q1/2010,2343.4,2436.2,92.8
Q4/2009,2363.9,2446.6,82.7
Q3/2009,2415.9,2497.3,81.4
Q2/2009,2370.6,2450.2,79.6
Q1/2009,2387.3,2458.2,70.9
Q4/2008,2406.5,2471.9,65.3
Q3/2008,2426.4,2493.5,67.1
Q2/2008,2413.5,2473.6,60.1
Q1/2008,2366.6,2418.7,52.1
Q4/2007,2360.2,2412.7,52.6
Q3/2007,2357.4,2414.4,57.0
Q2/2007,2333.3,2386.1,52.8
Q1/2007,2283.6,2329.0,45.4
Q4/2006,2243.2,2284.5,41.3
Q3/2006,2214.7,2255.3,40.5
Q2/2006,2220.9,2263.6,42.7
Q1/2006,2225.4,2269.5,44.1
Q4/2005,2212.0,2258.0,46.0
Q3/2005,2155.3,2196.9,41.6
Q2/2005,2167.1,2229.7,62.6
Q1/2005,2114.5,2193.3,78.8
Active population. No classificables
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14232&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,504.6,511.2,6.6
Q3/2013,540.3,557.5,17.2
Q2/2013,547.4,567.7,20.3
Q1/2013,531.6,555.9,24.3
Q4/2012,522.8,540.4,17.6
Q3/2012,484.4,502.6,18.2
Q2/2012,478.5,494.1,15.6
Q1/2012,470.7,485.1,14.4
Q4/2011,443.4,457.7,14.3
Q3/2011,419.7,435.4,15.7
Q2/2011,380.5,391.0,10.5
Q1/2011,413.8,424.4,10.7
Q4/2010,398.1,407.5,9.4
Q3/2010,362.2,370.8,8.6
Q2/2010,346.2,353.1,6.9
Q1/2010,306.2,316.1,9.9
Q4/2009,264.4,270.3,5.8
Q3/2009,233.5,237.8,4.3
Q2/2009,204.9,209.4,4.5
Q1/2009,211.8,216.4,4.5
Q4/2008,157.4,158.7,1.2
Q3/2008,110.6,109.5,-1.1
Q2/2008,100.0,99.0,-1.0
Q1/2008,112.1,112.9,0.8
Q4/2007,92.0,90.6,-1.4
Q3/2007,94.0,92.8,-1.2
Q2/2007,82.8,82.0,-0.9
Q1/2007,82.6,81.2,-1.4
Q4/2006,87.1,87.0,-0.1
Q3/2006,103.0,102.7,-0.3
Q2/2006,85.9,84.8,-1.2
Q1/2006,89.4,89.8,0.4
Q4/2005,90.2,90.2,0.0
Q3/2005,93.0,94.9,1.9
Q2/2005,112.3,114.1,1.8
Q1/2005,113.5,113.9,0.3
Active population. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14232&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,3685.5,3838.3,152.8
Q3/2013,3680.2,3881.1,200.9
Q2/2013,3660.4,3849.7,189.3
Q1/2013,3677.9,3882.2,204.3
Q4/2012,3696.6,3887.7,191.1
Q3/2012,3724.9,3911.0,186.2
Q2/2012,3742.4,3911.7,169.4
Q1/2012,3776.9,3939.1,162.2
Q4/2011,3782.2,3940.6,158.4
Q3/2011,3818.6,3986.2,167.6
Q2/2011,3826.3,3976.9,150.6
Q1/2011,3827.1,3963.3,136.2
Q4/2010,3820.3,3947.5,127.2
Q3/2010,3845.5,3976.0,130.4
Q2/2010,3817.7,3948.9,131.2
Q1/2010,3775.1,3910.8,135.7
Q4/2009,3779.5,3903.8,124.3
Q3/2009,3806.5,3929.1,122.7
Q2/2009,3791.5,3911.2,119.6
Q1/2009,3852.9,3964.6,111.7
Q4/2008,3854.8,3957.4,102.6
Q3/2008,3838.9,3933.2,94.3
Q2/2008,3842.6,3931.0,88.3
Q1/2008,3825.3,3902.1,76.8
Q4/2007,3799.1,3873.0,73.9
Q3/2007,3781.0,3853.8,72.8
Q2/2007,3736.4,3799.5,63.1
Q1/2007,3710.0,3770.1,60.1
Q4/2006,3699.1,3762.6,63.6
Q3/2006,3672.6,3740.3,67.7
Q2/2006,3650.1,3722.9,72.8
Q1/2006,3619.5,3690.3,70.9
Q4/2005,3598.2,3673.9,75.7
Q3/2005,3541.1,3623.5,82.4
Q2/2005,3528.0,3621.0,93.1
Q1/2005,3481.0,3569.3,88.3

