﻿Population. By marital status, nationality, sex and five-year age group
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081846&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 60 to 64 years;9;12;24;57;60;117;3;12;15;9;15;24;24;30;57;105;129;231
From 65 to 69 years;6;6;12;39;36;75;0;3;3;6;9;12;18;27;42;66;81;147
From 70 to 74 years;0;3;6;24;21;45;3;9;15;0;6;6;6;15;21;33;57;90
From 75 to 79 years;3;3;6;15;12;27;0;9;9;0;0;3;6;12;18;27;36;63
From 80 to 84 years;3;3;3;12;6;21;0;9;12;0;3;3;9;9;15;21;33;51
85 years and over;0;0;0;3;0;3;3;9;9;0;0;0;0;3;6;9;12;18
Total;18333;16272;34602;15183;15291;30474;618;3249;3864;2697;3213;5910;1929;1686;3615;38757;39708;78465
Less than 15 years;6513;6261;12774;0;0;0;0;0;0;0;0;0;0;0;0;6513;6261;12774
From 15 to 19 years;2238;2037;4275;0;6;3;0;0;0;3;0;3;87;84;168;2328;2127;4452
From 20 to 24 years;1974;1779;3753;15;63;75;0;0;3;0;3;3;138;129;264;2127;1971;4101
From 25 to 29 years;1710;1527;3240;138;357;495;0;0;3;15;9;27;192;153;345;2058;2049;4107
From 30 to 34 years;1347;1182;2526;528;807;1335;6;3;9;42;72;114;381;225;603;2298;2289;4584
From 35 to 39 years;1287;1002;2289;1086;1365;2451;3;9;12;156;195;348;288;243;531;2820;2811;5631
From 40 to 44 years;1233;924;2154;1830;1986;3819;3;18;24;384;477;861;264;201;462;3714;3609;7320
From 45 to 49 years;852;603;1455;2106;2097;4203;6;36;42;486;648;1134;195;186;378;3645;3573;7218
From 50 to 54 years;468;369;834;1875;1827;3699;24;84;102;471;537;1011;144;144;288;2979;2958;5937
From 55 to 59 years;285;213;495;1776;1707;3486;24;126;150;423;432;852;111;129;240;2619;2607;5223
From 60 to 64 years;177;144;318;1560;1560;3120;51;210;264;324;378;705;51;60;111;2166;2349;4512
From 65 to 69 years;111;90;201;1344;1299;2640;66;354;420;207;225;435;30;48;75;1761;2013;3774
From 70 to 74 years;60;60;120;1218;1035;2253;78;480;558;102;126;228;21;33;51;1476;1734;3210
From 75 to 79 years;45;36;78;834;675;1509;96;534;630;48;66;117;12;24;36;1041;1332;2370
From 80 to 84 years;24;18;39;489;318;807;105;522;627;24;27;51;9;18;27;651;903;1551
85 years and over;12;33;42;378;195;570;159;867;1026;9;12;24;12;12;24;567;1119;1689

