﻿Population. By marital status, nationality, sex and five-year age group
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:40&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 35 to 39 years;1794;1464;3258;3021;3984;7005;6;27;33;273;366;639;1425;1158;2580;6513;7002;13515
From 40 to 44 years;1668;1191;2862;3627;3516;7143;6;42;51;336;480;819;987;939;1926;6630;6174;12801
From 45 to 49 years;966;774;1743;3081;2517;5601;9;39;48;324;414;741;642;774;1416;5022;4518;9543
From 50 to 54 years;588;474;1062;2172;1596;3771;18;78;96;246;249;492;435;555;990;3459;2952;6414
From 55 to 59 years;273;279;552;1341;1104;2445;12;75;90;156;192;351;264;489;750;2049;2136;4185
From 60 to 64 years;120;126;246;762;642;1401;15;87;105;93;135;228;204;387;588;1194;1380;2571
From 65 to 69 years;51;93;147;441;348;789;12;69;84;60;81;141;144;300;444;711;891;1602
From 70 to 74 years;24;54;75;225;201;429;12;96;105;21;57;78;108;231;339;393;636;1026
From 75 to 79 years;12;27;33;141;111;255;9;63;75;9;15;24;72;114;186;243;327;573
From 80 to 84 years;3;18;21;81;60;138;6;66;75;0;12;12;36;78;114;126;234;360
85 years and over;0;6;9;30;24;54;15;57;69;0;6;9;24;45;66;72;138;207
Total;217557;195996;413553;183024;184083;367110;8046;40602;48645;31134;38388;69519;20835;17724;38559;460590;476796;937386
Less than 15 years;78465;73923;152388;0;0;0;0;0;0;0;0;0;0;0;0;78471;73923;152394
From 15 to 19 years;27255;25716;52968;3;27;33;0;3;6;36;6;42;894;765;1659;28188;26517;54705
From 20 to 24 years;23958;22377;46338;186;816;1002;3;9;12;39;36;72;1494;1335;2832;25680;24570;50253
From 25 to 29 years;21345;18903;40248;1584;3363;4944;6;12;18;117;192;309;2031;1599;3633;25086;24069;49155
From 30 to 34 years;16002;13884;29886;5856;9366;15222;12;30;39;441;801;1242;3960;2595;6558;26277;26673;52947
From 35 to 39 years;13821;11472;25293;12855;16059;28914;27;81;108;1500;2280;3780;3315;2370;5682;31521;32262;63783
From 40 to 44 years;13323;10317;23637;21126;23001;44127;54;240;294;3777;5280;9060;2820;2040;4860;41094;40881;81975
From 45 to 49 years;9393;6999;16392;24756;24768;49524;108;405;516;5790;7212;13002;2127;1869;3993;42177;41250;83427
From 50 to 54 years;5550;4074;9627;22992;22461;45453;255;930;1185;5820;6717;12540;1656;1551;3210;36279;35733;72012
From 55 to 59 years;3210;2703;5916;21006;20958;41967;393;1593;1986;4998;5442;10440;1239;1374;2616;30852;32070;62925
From 60 to 64 years;2247;1878;4125;19248;18867;38115;570;2529;3099;3732;4305;8034;402;669;1074;26196;28251;54450
From 65 to 69 years;1290;1245;2535;16536;15723;32259;726;3753;4479;2307;2802;5109;309;522;831;21171;24045;45216
From 70 to 74 years;732;825;1557;14595;12957;27555;942;5148;6093;1392;1791;3180;234;426;660;17898;21147;39042
From 75 to 79 years;477;579;1056;10617;8604;19218;1104;6366;7470;684;915;1602;168;261;429;13050;16725;29775
From 80 to 84 years;255;363;615;6600;4548;11148;1284;6888;8175;342;393;735;90;189;279;8571;12381;20952
85 years and over;225;744;969;5067;2562;7632;2550;12615;15165;150;222;372;87;159;249;8079;16302;24381

