﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:33&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;24;25;26;25;26;26;27;27;27;25;26;26;24;25
66 Activitats auxiliars de la mediació financera i d'assegurances;89;89;90;89;91;95;90;91;90;86;83;87;83;80
68 Activitats immobiliàries;159;162;166;168;166;168;165;164;162;159;156;158;160;164
69 Activitats jurídiques i de comptabilitat;297;294;291;294;288;283;284;281;278;276;275;276;274;268
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";52;54;55;56;55;52;53;53;52;53;51;52;54;50
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";132;129;128;133;132;124;120;127;126;124;123;122;119;118
72 Recerca i desenvolupament;14;12;12;12;12;13;14;16;17;17;17;16;18;19
73 Publicitat i estudis de mercat;36;35;35;37;40;37;40;36;36;36;34;32;32;31
74 Altres activitats professionals, científiques i tècniques;46;47;46;45;45;43;44;46;44;43;39;38;38;37
75 Activitats veterinàries;19;19;19;20;20;20;20;19;18;18;17;17;18;18
77 Activitats de lloguer;34;33;34;34;32;33;33;32;30;32;33;30;29;27
78 Activitats relacionades amb l'ocupació;36;35;35;35;33;33;32;32;34;34;34;36;34;35
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;18;18;19;19;19;19;19;19;18;18;18;16;17;17
80 Activitats de seguretat i investigació;27;28;27;27;27;27;26;25;27;26;27;27;23;23
81 Serveis a edificis i activitats de jardineria;177;176;177;176;173;174;176;174;170;167;162;163;157;160
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;101;98;94;95;93;85;88;88;85;82;82;87;84;88
84 Administració pública, Defensa i Seguretat Social obligatòria;262;260;261;255;268;275;276;278;278;280;279;279;283;282
85 Educació;218;212;201;196;214;213;204;198;216;210;198;199;209;207
86 Activitats sanitàries;202;205;207;210;209;208;208;207;205;202;199;200;199;195
87 Activitats de serveis socials amb allotjament;47;45;46;46;45;44;46;45;47;48;49;48;49;50
88 Activitats de serveis socials sense allotjament;59;58;58;57;56;54;52;52;52;52;53;54;55;49
90 Activitats de creació, artístiques i d'espectacles;20;23;21;23;25;23;23;22;21;17;17;18;16;18
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;7;6;6;6;5;6;6;5;6;6;6;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;21;21;21;22;22;21;22;22;22;20;20;20;20;20
93 Activitats esportives, recreatives i d'entreteniment;108;108;101;97;101;104;96;95;97;96;89;95;95;94
94 Activitats associatives;160;158;157;155;163;163;160;161;161;159;154;155;156;154
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;21;20;21;21;19;20;21;21;22;25;27;27;28;29
96 Altres activitats de serveis personals;265;264;270;272;263;265;257;266;260;271;271;270;264;269
97 Activitats de les llars que donen ocupació a personal domèstic;31;32;32;33;32;33;35;35;37;36;37;39;41;42
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7386;7391;7374;7386;7382;7372;7331;7339;7311;7298;7278;7295;7192;7166

