﻿Salaried working population. Agriculture
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14246&lang=en
,Based Census 2001,Based Census 2011,Difference
Q2/2007,339.2,339.6,0.4
Q1/2007,344.3,346.4,2.1
Q4/2006,342.0,346.4,4.3
Q3/2006,332.0,337.0,5.0
Q2/2006,305.8,312.1,6.3
Q1/2006,279.5,284.8,5.3
Q4/2005,272.3,277.5,5.2
Q3/2005,262.3,270.6,8.3
Q2/2005,248.6,255.3,6.7
Q1/2005,268.0,271.8,3.8
Salaried working population. Services
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14246&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,1766.4,1854.2,87.9
Q3/2013,1753.0,1858.1,105.1
Q2/2013,1704.0,1802.0,98.0
Q1/2013,1687.6,1787.9,100.3
Q4/2012,1730.7,1829.0,98.3
Q3/2012,1757.3,1853.5,96.2
Q2/2012,1795.3,1886.8,91.6
Q1/2012,1793.8,1881.9,88.1
Q4/2011,1817.1,1898.5,81.4
Q3/2011,1867.8,1955.1,87.3
Q2/2011,1900.2,1981.9,81.8
Q1/2011,1857.8,1931.0,73.2
Q4/2010,1855.7,1923.5,67.9
Q3/2010,1879.8,1952.0,72.2
Q2/2010,1844.1,1924.8,80.7
Q1/2010,1799.6,1874.0,74.4
Q4/2009,1821.9,1891.7,69.8
Q3/2009,1841.9,1907.8,65.9
Q2/2009,1809.8,1873.4,63.6
Q1/2009,1826.5,1885.2,58.7
Q4/2008,1888.7,1948.4,59.8
Q3/2008,1923.6,1983.5,59.9
Q2/2008,1926.3,1977.8,51.6
Q1/2008,1869.9,1915.7,45.8
Q4/2007,1882.0,1931.3,49.2
Q3/2007,1877.7,1929.6,51.9
Q2/2007,1863.0,1912.0,49.0
Q1/2007,1820.5,1859.9,39.4
Q4/2006,1764.2,1803.0,38.8
Q3/2006,1785.1,1823.4,38.3
Q2/2006,1749.0,1793.9,44.8
Q1/2006,1737.8,1780.4,42.6
Q4/2005,1762.1,1807.9,45.8
Q3/2005,1726.3,1769.4,43.1
Q2/2005,1729.6,1789.7,60.1
Q1/2005,1659.7,1740.3,80.6
Salaried working population. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14246&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,2370.4,2488.8,118.3
Q3/2013,2366.2,2512.3,146.1
Q2/2013,2315.0,2448.9,133.9
Q1/2013,2296.6,2434.4,137.8
Q4/2012,2342.6,2477.0,134.3
Q3/2012,2404.2,2535.4,131.2
Q2/2012,2447.2,2570.7,123.5
Q1/2012,2460.6,2579.5,118.8
Q4/2011,2531.3,2645.9,114.5
Q3/2011,2590.3,2710.0,119.7
Q2/2011,2639.6,2751.0,111.4
Q1/2011,2614.6,2714.8,100.1
Q4/2010,2639.2,2733.3,94.1
Q3/2010,2675.9,2773.4,97.4
Q2/2010,2637.7,2739.7,102.0
Q1/2010,2585.8,2684.8,99.0
Q4/2009,2627.5,2725.1,97.6
Q3/2009,2657.4,2752.6,95.2
Q2/2009,2661.4,2750.8,89.3
Q1/2009,2709.3,2795.4,86.1
Q4/2008,2814.9,2901.4,86.4
Q3/2008,2913.4,2996.6,83.1
Q2/2008,2971.3,3046.7,75.4
Q1/2008,2943.7,3009.1,65.4
Q4/2007,2952.7,3022.0,69.3
Q3/2007,2939.3,3008.6,69.3
Q2/2007,2942.8,3001.8,59.0
Q1/2007,2897.3,2948.7,51.4
Q4/2006,2859.1,2915.5,56.4
Q3/2006,2867.0,2928.4,61.4
Q2/2006,2815.0,2884.9,69.9
Q1/2006,2767.4,2833.6,66.2
Q4/2005,2781.2,2851.6,70.5
Q3/2005,2752.1,2827.3,75.2
Q2/2005,2707.1,2791.8,84.7
Q1/2005,2643.1,2733.8,90.8

