﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:09&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 70 a 74 años;102;60;165;1149;1077;2226;72;381;453;102;99;198;12;6;21;1437;1623;3060
De 75 a 79 años;75;72;150;885;720;1605;99;516;612;45;39;84;6;9;12;1110;1356;2466
De 80 a 84 años;36;39;75;663;411;1074;108;579;687;30;18;45;6;3;9;840;1047;1887
85 años o más;51;96;147;552;264;816;294;1275;1569;21;9;30;3;15;21;921;1659;2580
Resto de España;591;531;1122;1704;1521;3228;156;756;909;324;279;603;99;87;183;2874;3174;6051
Menos de 15 años;102;108;213;0;0;0;0;0;0;0;0;0;0;0;0;105;108;210
De 15 a 19 años;51;39;84;0;0;0;0;0;0;0;0;0;3;0;3;54;39;90
De 20 a 24 años;36;42;78;0;0;3;0;0;0;0;0;0;0;0;0;36;42;78
De 25 a 29 años;57;69;126;3;6;6;0;0;0;0;0;3;3;0;0;60;75;135
De 30 a 34 años;39;51;87;15;39;54;0;0;0;0;0;3;15;3;18;69;93;162
De 35 a 39 años;48;45;93;42;45;84;0;0;0;6;6;9;12;6;18;108;99;207
De 40 a 44 años;48;27;72;78;87;165;0;0;0;21;18;36;9;3;12;153;135;288
De 45 a 49 años;51;24;75;81;96;177;0;3;3;39;24;60;9;6;12;180;153;330
De 50 a 54 años;30;21;51;114;120;231;0;9;9;30;39;69;12;6;18;183;195;378
De 55 a 59 años;27;18;48;171;165;336;3;15;21;57;45;102;6;15;21;267;258;525
De 60 a 64 años;30;21;51;210;237;447;12;27;39;60;66;126;6;3;9;318;354;669
De 65 a 69 años;21;12;36;240;225;465;9;60;72;45;39;84;3;3;6;324;339;663
De 70 a 74 años;21;12;30;273;213;489;18;99;114;33;15;48;9;6;15;354;345;696
De 75 a 79 años;9;12;21;225;159;384;21;135;153;18;15;36;12;6;15;288;327;612
De 80 a 84 años;12;6;15;138;84;216;33;123;156;12;9;21;3;12;18;195;234;429
85 años o más;12;27;36;114;51;168;63;282;345;3;6;9;0;18;18;189;387;576
Extranjero;2970;1956;4923;3366;3369;6735;51;246;297;336;489;825;1518;963;2475;8235;7020;15255
Menos de 15 años;450;390;843;0;0;0;0;0;0;0;0;0;0;0;0;453;390;843
De 15 a 19 años;369;267;636;3;9;12;0;0;0;3;0;0;177;51;231;549;330;876
De 20 a 24 años;450;315;762;15;108;123;0;0;0;0;3;3;192;75;267;657;498;1155
De 25 a 29 años;387;255;642;108;240;345;0;3;3;6;6;15;219;114;333;723;618;1341
De 30 a 34 años;267;189;453;213;369;585;0;6;6;18;30;48;186;123;309;681;717;1398
De 35 a 39 años;246;156;402;402;519;921;0;6;6;27;60;87;135;72;207;807;813;1620
De 40 a 44 años;297;117;408;555;540;1095;3;9;12;60;78;138;135;90;225;1047;834;1881
De 45 a 49 años;186;93;279;570;450;1020;6;18;27;48;72;120;90;69;159;897;705;1605
De 50 a 54 años;138;66;204;468;363;831;3;21;24;45;81;129;84;72;156;738;600;1338
De 55 a 59 años;75;48;123;354;267;624;3;36;39;42;54;93;87;72;156;561;474;1035
De 60 a 64 años;57;27;84;228;165;393;6;27;33;36;33;66;48;66;114;372;321;690
De 65 a 69 años;30;18;48;159;123;282;9;30;42;21;27;48;51;57;108;273;252;525
De 70 a 74 años;15;12;27;126;120;246;6;21;27;21;15;36;54;51;102;216;216;435
De 75 a 79 años;6;6;9;84;60;144;6;21;24;9;15;24;39;30;66;138;129;267
De 80 a 84 años;0;0;3;54;27;81;3;21;24;6;6;12;15;9;24;81;69;147
85 años o más;0;3;3;24;12;36;6;30;36;0;0;3;6;9;15;39;57;93
Total;17331;13863;31194;16746;16437;33180;945;4455;5397;2634;2865;5499;2277;1416;3696;39930;39036;78969
Menos de 15 años;5784;5445;11226;0;0;0;0;0;0;0;0;0;0;0;0;5784;5445;11226
De 15 a 19 años;2019;1722;3741;6;9;15;0;0;0;3;0;3;189;57;243;2217;1785;4002
De 20 a 24 años;1908;1617;3525;18;126;144;0;0;0;3;3;9;192;75;267;2124;1821;3942
De 25 a 29 años;1716;1311;3027;159;375;534;0;3;0;12;24;33;219;117;336;2109;1824;3933
De 30 a 34 años;1260;927;2187;504;846;1350;0;6;6;42;93;132;327;186;516;2133;2058;4188
De 35 a 39 años;1164;768;1932;1077;1365;2445;0;12;12;129;186;315;273;147;417;2646;2475;5118
De 40 a 44 años;1080;612;1695;1716;1815;3528;6;24;30;288;393;681;258;150;411;3348;2991;6342
De 45 a 49 años;792;399;1191;1944;1854;3795;12;51;63;426;477;906;192;123;318;3366;2904;6273
De 50 a 54 años;531;276;804;1860;1836;3690;18;102;120;423;477;897;174;120;300;3006;2808;5814
De 55 a 59 años;312;189;501;1896;1833;3732;42;186;231;438;414;855;147;126;273;2838;2754;5592
De 60 a 64 años;252;144;396;1725;1695;3423;63;234;294;330;339;669;69;78;147;2436;2493;4929
De 65 a 69 años;177;108;285;1557;1485;3045;81;366;444;240;210;450;69;66;132;2124;2235;4356
De 70 a 74 años;135;84;219;1551;1410;2958;93;498;594;153;132;285;75;63;135;2007;2184;4191
De 75 a 79 años;90;90;180;1194;939;2133;120;666;789;72;72;144;54;42;96;1533;1812;3342
De 80 a 84 años;48;48;96;855;519;1374;144;723;867;45;30;78;24;27;51;1113;1347;2463
85 años o más;60;126;183;684;330;1017;363;1590;1950;27;15;42;12;42;54;1149;2103;3249

