﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:12
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 70 a 74 anys;135;93;225;1947;1644;3591;123;714;837;288;213;501;24;33;60;2520;2697;5214
De 75 a 79 anys;78;60;135;1467;1110;2577;171;807;972;189;117;306;21;27;51;1923;2124;4044
De 80 a 84 anys;42;42;84;906;534;1443;207;738;945;78;51;129;12;21;33;1248;1386;2631
85 anys o més;36;69;105;588;273;858;279;1347;1626;36;30;66;12;24;39;951;1740;2691
Estrangera;3456;2817;6276;3108;3405;6510;36;207;246;321;468;786;1677;1350;3024;8595;8247;16842
Menys de 15 anys;1470;1389;2862;0;0;0;0;0;0;0;3;3;0;0;0;1473;1392;2862
De 15 a 19 anys;282;231;513;0;6;9;0;0;0;3;0;3;108;99;207;393;333;729
De 20 a 24 anys;318;243;561;18;111;132;0;0;0;0;3;6;213;144;354;552;504;1053
De 25 a 29 anys;306;201;510;87;276;363;0;0;3;3;9;12;264;174;438;666;660;1326
De 30 a 34 anys;255;189;444;291;552;843;0;0;3;21;33;54;279;150;426;846;924;1770
De 35 a 39 anys;252;192;444;441;591;1032;3;3;6;48;63;108;213;153;366;951;999;1953
De 40 a 44 anys;207;153;360;597;525;1122;3;6;9;57;99;156;168;132;300;1032;912;1944
De 45 a 49 anys;135;66;198;495;399;897;6;15;18;48;72;120;111;99;210;795;651;1446
De 50 a 54 anys;108;54;159;372;330;705;9;18;24;48;57;105;78;90;168;615;549;1164
De 55 a 59 anys;57;36;93;282;210;489;0;24;27;36;42;75;57;69;126;432;378;810
De 60 a 64 anys;30;27;57;174;159;336;3;27;30;21;33;57;51;81;129;282;327;606
De 65 a 69 anys;18;15;36;123;105;228;3;24;27;18;24;45;57;78;138;222;249;471
De 70 a 74 anys;12;15;24;102;72;174;0;33;36;9;12;21;33;42;78;156;177;333
De 75 a 79 anys;3;6;9;63;39;102;3;27;30;3;9;12;30;24;51;102;102;207
De 80 a 84 anys;0;0;0;33;24;60;6;12;18;6;3;12;6;9;12;51;48;99
85 anys o més;0;0;3;18;9;24;3;12;15;0;3;3;6;15;21;30;39;69
Total;24357;21066;45423;21945;21375;43320;1110;5094;6204;4761;4902;9663;3162;2388;5550;55335;54822;110157
Menys de 15 anys;8793;8244;17037;3;0;0;0;0;0;0;3;0;0;0;0;8793;8247;17040
De 15 a 19 anys;2934;2748;5682;6;6;12;0;0;0;3;0;0;108;99;207;3045;2853;5901
De 20 a 24 anys;2505;2337;4842;39;162;201;0;0;3;6;6;15;213;141;354;2760;2649;5409
De 25 a 29 anys;2253;1863;4116;201;501;702;6;0;6;15;36;51;267;174;441;2742;2574;5316
De 30 a 34 anys;1638;1350;2988;684;1155;1836;3;6;6;63;111;171;534;309;843;2919;2925;5844
De 35 a 39 anys;1593;1245;2838;1374;1821;3195;3;12;15;231;315;549;486;327;813;3690;3723;7410
De 40 a 44 anys;1608;1134;2742;2415;2520;4935;12;45;54;480;666;1146;411;276;684;4923;4638;9561
De 45 a 49 anys;1116;756;1872;2790;2691;5484;12;75;87;771;834;1608;339;243;582;5031;4599;9636
De 50 a 54 anys;708;450;1158;2622;2472;5091;30;150;180;885;888;1773;264;207;468;4509;4167;8673
De 55 a 59 anys;447;291;741;2391;2241;4629;51;249;303;762;657;1419;198;174;375;3852;3618;7470
De 60 a 64 anys;279;222;501;2112;2079;4191;93;354;447;546;540;1086;96;129;225;3129;3321;6450
De 65 a 69 anys;180;147;324;2193;2025;4218;111;507;621;393;402;795;93;111;207;2970;3192;6162
De 70 a 74 anys;144;105;252;2049;1716;3765;123;747;873;297;228;525;63;78;138;2676;2871;5547
De 75 a 79 anys;78;63;144;1530;1152;2679;171;831;1008;192;129;318;51;51;102;2022;2226;4251
De 80 a 84 anys;42;42;84;939;558;1500;213;750;963;84;54;138;18;27;48;1299;1434;2733
85 anys o més;36;66;105;603;279;882;279;1359;1641;36;33;72;18;39;60;975;1779;2757

