﻿Posició geogràfica. Longitud i latitud
Municipis. 2013
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=4699&geo=mun&lang=es
Codi;Nom;Longitud. Graus (º);Longitud. Minuts (');Longitud. Segons ('');Latitud. Graus (º);Latitud. Minuts (');Latitud. Segons ('')
170237;Blanes;2;47;29,64;41;40;34,21
170293;Boadella i les Escaules;2;51;25,50;42;19;50,10
170242;Bolvir;1;52;56,69;42;25;10,42
430304;Bonastre;1;26;27,90;41;13;18,29
250576;Bòrdes, Es;0;43;15,80;42;44;20,07
170255;Bordils;2;54;47,91;42;2;40,91
250582;Borges Blanques, les;0;52;13,27;41;31;18,32
430311;Borges del Camp, les;1;1;18,26;41;10;24,32
170268;Borrassà;2;55;38,28;42;13;26,96
080240;Borredà;1;59;44,96;42;8;14,04
250595;Bossòst;0;41;37,06;42;47;12,33
430326;Bot;0;23;9,75;41;0;36,39
430332;Botarell;0;59;26,42;41;8;12,68
250560;Bovera;0;38;24,41;41;19;39,63
430347;Bràfim;1;20;30,29;41;16;11,63
170274;Breda;2;33;36,39;41;44;58,55
080253;Bruc, el;1;46;52,40;41;34;54,68
080266;Brull, el;2;18;25,49;41;49;4,63
170280;Brunyola i Sant Martí Sapresa;2;41;8,27;41;54;20,16
430350;Cabacés;0;44;5,48;41;14;54,67
250609;Cabanabona;1;12;58,61;41;51;6,74
170314;Cabanelles;2;49;14,34;42;13;53,28
170307;Cabanes;2;58;37,01;42;18;37,47
080272;Cabanyes, les;1;41;25,50;41;22;20,61
250616;Cabó;1;14;55,40;42;14;22,65
430363;Cabra del Camp;1;16;40,20;41;23;47,07
080288;Cabrera d'Anoia;1;42;16,95;41;28;43,65
080291;Cabrera de Mar;2;23;44,01;41;31;36,42
080305;Cabrils;2;22;9,27;41;31;39,32
170329;Cadaqués;3;16;37,77;42;17;24,94
080312;Calaf;1;30;50,14;41;44;1,30
430379;Calafell;1;34;12,22;41;12;5,68
080348;Calders;1;59;15,81;41;47;23,04
080327;Caldes d'Estrac;2;31;43,57;41;34;16,55
170335;Caldes de Malavella;2;48;38,20;41;50;19,59
080333;Caldes de Montbui;2;10;3,12;41;37;55,76
080351;Calella;2;39;50,77;41;36;58,50
080370;Calldetenes;2;17;8,06;41;55;35,90
080386;Callús;1;47;7,10;41;47;0,51
080364;Calonge de Segarra;1;29;41,18;41;44;29,23
170340;Calonge i Sant Antoni;3;4;35,42;41;51;41,93
250621;Camarasa;0;52;43,79;41;52;31,45
439039;Camarles;0;40;21,35;40;46;23,03
430385;Cambrils;1;3;16,05;41;4;28,84
170353;Camós;2;45;55,51;42;5;45,78
170366;Campdevànol;2;10;9,78;42;13;30,80
170372;Campelles;2;8;28,17;42;17;46,18
080399;Campins;2;27;54,19;41;43;32,31
170388;Campllong;2;49;54,63;41;53;41,55
170391;Camprodon;2;21;59,75;42;18;53,87
250637;Canejan;0;44;22,90;42;50;22,03
170405;Canet d'Adri;2;44;18,41;42;2;8,34
080403;Canet de Mar;2;34;57,64;41;35;25,68
439076;Canonja, la;1;10;47,29;41;7;28,82
080410;Canovelles;2;17;4,66;41;37;9,90
080425;Cànoves i Samalús;2;21;14,72;41;41;42,12
170412;Cantallops;2;55;34,17;42;25;25,08
080431;Canyelles;1;43;23,69;41;17;14,99
430398;Capafonts;1;1;42,48;41;17;48,14
430402;Capçanes;0;46;56,97;41;6;4,63
080446;Capellades;1;41;12,20;41;31;52,89
170427;Capmany;2;55;16,88;42;22;30,81
080459;Capolat;1;45;16,14;42;4;45,51
080462;Cardedeu;2;21;34,26;41;38;23,47
080478;Cardona;1;40;57,59;41;54;53,68
080484;Carme;1;37;18,53;41;31;57,68
430419;Caseres;0;15;9,04;41;2;25,17
170448;Cassà de la Selva;2;52;38,49;41;53;18,25
080497;Casserres;1;50;36,21;42;0;51,76
170486;Castell d'Aro, Platja d'Aro i s'Agaró;3;4;5,54;41;49;6,80
080575;Castell de l'Areny;1;56;49,44;42;10;26,24
259046;Castell de Mur;0;52;42,72;42;5;36,01
250642;Castellar de la Ribera;1;25;0,56;42;1;23,62
080522;Castellar de n'Hug;2;1;3,09;42;17;3,70
080500;Castellar del Riu;1;42;36,17;42;7;56,33
080517;Castellar del Vallès;2;5;16,75;41;37;0,70
080538;Castellbell i el Vilar;1;51;41,89;41;37;49,85
080543;Castellbisbal;1;58;56,58;41;28;33,59
080556;Castellcir;2;8;59,39;41;45;40,52
250674;Castelldans;0;46;1,76;41;29;58,32
080569;Castelldefels;1;58;36,20;41;16;43,93
080581;Castellet i la Gornal;1;35;36,08;41;15;19,65
170464;Castellfollit de la Roca;2;33;2,86;42;13;14,15
080608;Castellfollit de Riubregós;1;26;22,18;41;46;37,82
080594;Castellfollit del Boix;1;41;9,35;41;40;0,94
080615;Castellgalí;1;50;24,65;41;40;31,98
080620;Castellnou de Bages;1;50;16,54;41;50;9,43
250680;Castellnou de Seana;0;58;18,59;41;38;56,41
170470;Castelló d'Empúries;3;4;29,51;42;15;38,26
250693;Castelló de Farfanya;0;43;45,32;41;49;13,11
080636;Castellolí;1;42;5,34;41;35;57,97
250707;Castellserà;0;59;21,01;41;44;51,73
080641;Castellterçol;2;7;15,64;41;45;8,64
430424;Castellvell del Camp;1;5;53,11;41;10;54,08
080654;Castellví de la Marca;1;37;11,60;41;19;38,59
080667;Castellví de Rosanes;1;54;1,73;41;27;3,27
430430;Catllar, el;1;19;37,65;41;10;34,46
250714;Cava;1;35;8,08;42;19;35,23
171899;Cellera de Ter, la;2;37;17,93;41;58;15,34
170499;Celrà;2;52;47,33;42;1;33,52
080673;Centelles;2;13;18,15;41;47;55,68
082687;Cercs;1;51;43,59;42;8;49,88
082665;Cerdanyola del Vallès;2;8;19,91;41;29;28,58
080689;Cervelló;1;57;28,12;41;23;49,76
250729;Cervera;1;16;23,66;41;40;14,94
250735;Cervià de les Garrigues;0;51;42,50;41;25;34,87
170502;Cervià de Ter;2;54;42,35;42;4;6,01
170519;Cistella;2;50;57,63;42;16;10,41
250740;Ciutadilla;1;8;29,52;41;33;43,32
250753;Clariana de Cardener;1;37;38,58;41;56;3,48
250766;Cogul, el;0;41;26,57;41;28;4,26
170545;Colera;3;9;6,42;42;24;17,89
250772;Coll de Nargó;1;19;2,64;42;10;29,68
080692;Collbató;1;49;49,14;41;34;12,12
430458;Colldejou;0;53;19,64;41;6;1,28
080706;Collsuspina;2;10;33,89;41;49;37,25
170558;Colomers;2;59;17,56;42;5;7,74
251636;Coma i la Pedra, la;1;35;27,49;42;10;37,28
251615;Conca de Dalt;0;58;23,27;42;14;43,59
430461;Conesa;1;17;34,31;41;31;8,03
430477;Constantí;1;12;49,91;41;9;16,99
080713;Copons;1;31;9,82;41;38;15,05
430483;Corbera d'Ebre;0;28;37,51;41;4;40,39
080728;Corbera de Llobregat;1;55;53,38;41;24;58,57
250788;Corbins;0;41;47,50;41;41;31,19
170577;Corçà;3;1;5,19;41;59;20,81
080734;Cornellà de Llobregat;2;4;35,70;41;21;46,92
170561;Cornellà del Terri;2;49;3,80;42;5;26,67
430496;Cornudella de Montsant;0;54;22,09;41;15;58,23
430509;Creixell;1;26;32,42;41;10;7,85
170583;Crespià;2;48;0,66;42;11;19,97
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;2;59;33,94;41;57;27,33
080749;Cubelles;1;40;25,61;41;12;33,24
250791;Cubells;0;57;35,91;41;51;10,83
430516;Cunit;1;38;9,60;41;11;57,21
170600;Darnius;2;50;4,31;42;22;6,16
170617;Das;1;52;16,61;42;21;45,78
439018;Deltebre;0;43;23,69;40;43;15,35
080752;Dosrius;2;24;29,79;41;35;47,73
430537;Duesaigües;0;55;52,99;41;8;48,62
170622;Escala, l';3;8;5,62;42;7;34,16
080765;Esparreguera;1;52;14,72;41;32;21,49
170638;Espinelves;2;25;5,89;41;52;11,57
250812;Espluga Calba, l';1;0;21,46;41;29;45,75
430542;Espluga de Francolí, l';1;6;12,54;41;23;49,35
080771;Esplugues de Llobregat;2;5;9,44;41;22;33,13
170643;Espolla;3;0;6,56;42;23;32,51
170656;Esponellà;2;47;49,88;42;10;45,09
250827;Espot;1;5;17,51;42;34;40,48
080787;Espunyola, l';1;46;15,70;42;3;14,08
082541;Esquirol, l';2;22;9,81;42;2;11,80
250886;Estamariu;1;31;26,45;42;22;28,31
080790;Estany, l';2;6;46,79;41;52;13,75
250851;Estaràs;1;22;46,51;41;41;35,09
250864;Esterri d'Àneu;1;7;27,93;42;37;45,80
250870;Esterri de Cardós;1;15;47,62;42;35;35,90
430555;Falset;0;49;17,36;41;8;46,19
170059;Far d'Empordà, el;2;59;46,91;42;15;9,98
250899;Farrera;1;16;28,15;42;30;19,62
430568;Fatarella, la;0;28;30,03;41;9;47,45
430574;Febró, la;1;0;20,41;41;16;43,08
081347;Figaró-Montmany;2;16;30,62;41;43;19,71
080804;Fígols;1;50;16,55;42;10;55,58
259084;Fígols i Alinyà;1;20;30,36;42;12;13,89
430580;Figuera, la;0;43;56,52;41;13;1,01
170669;Figueres;2;57;44,69;42;15;59,40
430593;Figuerola del Camp;1;15;59,37;41;22;22,96
170675;Flaçà;2;57;20,13;42;2;58,83
430607;Flix;0;33;4,00;41;13;54,11
250925;Floresta, la;0;55;15,70;41;30;39,51
080826;Fogars de la Selva;2;40;20,51;41;44;11,23
080811;Fogars de Montclús;2;26;40,32;41;43;40,55
170681;Foixà;2;59;52,39;42;2;32,92
080832;Folgueroles;2;18;52,49;41;56;31,75
250931;Fondarella;0;52;28,94;41;38;8,75
080847;Fonollosa;1;40;11,51;41;45;50,58
170694;Fontanals de Cerdanya;1;54;2,56;42;23;9,48
170708;Fontanilles;3;6;29,10;42;0;40,07
170715;Fontcoberta;2;47;28,50;42;8;37,80
080850;Font-rubí;1;39;7,71;41;24;52,87
250946;Foradada;1;0;50,40;41;52;41,78
179026;Forallac;3;3;23,08;41;57;38,63
430614;Forès;1;14;22,47;41;29;43,27
170736;Fornells de la Selva;2;48;46,94;41;56;7,35
170741;Fortià;3;2;23,99;42;14;39,15
080863;Franqueses del Vallès, les;2;17;52,22;41;37;6,95
430629;Freginals;0;31;17,13;40;40;20,68
250962;Fuliola, la;1;1;9,65;41;42;52,84
250978;Fulleda;1;1;31,78;41;27;51,05
080902;Gaià;1;55;35,74;41;55;3,50
430635;Galera, la;0;27;49,19;40;40;57,51
080879;Gallifa;2;6;56,12;41;41;36,57
430640;Gandesa;0;26;23,66;41;3;16,38
430653;Garcia;0;39;5,05;41;8;16,32
430666;Garidells, els;1;14;55,61;41;12;30,24
080885;Garriga, la;2;17;10,69;41;41;6,92
170754;Garrigàs;2;57;17,59;42;11;39,20
170767;Garrigoles;3;1;57,56;42;6;32,02
170773;Garriguella;3;3;27,59;42;20;39,81
080898;Gavà;2;0;14,16;41;18;23,05
250984;Gavet de la Conca;0;55;17,95;42;7;27,46
080919;Gelida;1;51;51,58;41;26;31,39
170789;Ger;1;50;44,82;42;24;43,99
259123;Gimenells i el Pla de la Font;0;23;28,02;41;39;10,96
430672;Ginestar;0;38;5,48;41;2;34,64
170792;Girona;2;49;15,76;41;59;1,67
080924;Gironella;1;53;1,46;42;2;6,63
080930;Gisclareny;1;47;15,47;42;15;4,09
430688;Godall;0;28;13,02;40;39;22,37
250997;Golmés;0;55;55,36;41;38;6,85
170806;Gombrèn;2;5;31,56;42;14;56,23
251001;Gósol;1;39;45,51;42;14;15,16
080945;Granada, la;1;43;13,28;41;22;42,86
251018;Granadella, la;0;39;59,66;41;21;22,90
080958;Granera;2;3;34,09;41;43;47,74
251023;Granja d'Escarp, la;0;21;13,70;41;25;12,22
080961;Granollers;2;17;13,76;41;36;28,61
251039;Granyanella;1;13;43,88;41;39;59,05
251057;Granyena de les Garrigues;0;39;2,24;41;26;3,00
251044;Granyena de Segarra;1;14;49,76;41;37;29,78
430691;Gratallops;0;46;41,39;41;11;39,11
080977;Gualba;2;30;11,98;41;43;57,41
170813;Gualta;3;6;17,25;42;1;46,54
080996;Guardiola de Berguedà;1;52;50,32;42;14;1,97
430705;Guiamets, els;0;45;14,95;41;6;10,76
170828;Guils de Cerdanya;1;52;47,10;42;26;58,93
251095;Guimerà;1;11;12,12;41;33;56,46
259031;Guingueta d'Àneu, la;1;8;0,23;42;35;39,89
251109;Guissona;1;17;23,99;41;47;10,85
251116;Guixers;1;40;4,32;42;7;59,29
081000;Gurb;2;14;1,72;41;57;24,61
430712;Horta de Sant Joan;0;18;59,79;40;57;20,96
081017;Hospitalet de Llobregat, l';2;6;11,70;41;21;42,26
081629;Hostalets de Pierola, els;1;46;18,89;41;32;5,71
170834;Hostalric;2;38;15,71;41;44;48,70
081022;Igualada;1;37;6,37;41;34;45,62
251155;Isona i Conca Dellà;1;2;51,42;42;7;9,49
170849;Isòvol;1;50;21,66;42;23;55,12
251137;Ivars d'Urgell;0;59;15,34;41;40;57,37
251121;Ivars de Noguera;0;35;16,22;41;51;4,30
251142;Ivorra;1;23;48,61;41;46;21,28
170852;Jafre;3;0;42,43;42;4;27,21
170865;Jonquera, la;2;52;31,51;42;25;7,90
081038;Jorba;1;32;56,73;41;36;10,44
259101;Josa i Tuixén;1;34;6,76;42;13;54,86
170871;Juià;2;54;29,56;42;1;6,06
251180;Juncosa;0;46;35,80;41;22;18,57
251193;Juneda;0;49;34,01;41;33;16,11
251214;Les;0;42;47,50;42;48;41,27
251229;Linyola;0;54;20,02;41;42;41,52
081043;Llacuna, la;1;32;3,67;41;28;24,74
170887;Lladó;2;48;52,35;42;14;55,66
251235;Lladorre;1;15;4,19;42;37;17,36
251240;Lladurs;1;30;28,03;42;2;45,01
081056;Llagosta, la;2;11;34,22;41;30;53,07
170890;Llagostera;2;53;36,35;41;49;41,87
170904;Llambilles;2;51;37,48;41;55;19,77
170911;Llanars;2;20;43,04;42;19;19,38
170926;Llançà;3;9;8,67;42;21;57,31
251253;Llardecans;0;33;3,99;41;22;31,26
251266;Llavorsí;1;12;41,20;42;29;48,58
251207;Lleida;0;37;33,28;41;37;9,07
170932;Llers;2;54;47,76;42;17;47,10
251272;Lles de Cerdanya;1;41;17,64;42;23;28,99
081075;Lliçà d'Amunt;2;14;25,05;41;36;43,29
081081;Lliçà de Vall;2;14;35,41;41;35;34,00
251288;Llimiana;0;55;4,04;42;4;33,76
081069;Llinars del Vallès;2;24;7,74;41;38;23,52
170947;Llívia;1;58;52,81;42;27;55,84
430727;Lloar, el;0;45;5,68;41;11;13,75
251291;Llobera;1;28;26,71;41;57;7,03
430733;Llorac;1;18;29,99;41;33;27,47
430748;Llorenç del Penedès;1;33;11,92;41;17;6,49
170950;Lloret de Mar;2;50;59,18;41;42;6,14
170963;Llosses, les;2;7;5,91;42;9;4,38
081094;Lluçà;2;4;27,92;42;4;9,07
171024;Maçanet de Cabrenys;2;45;6,74;42;23;16,14
171030;Maçanet de la Selva;2;44;0,52;41;46;43,42
170979;Madremanya;2;57;31,15;41;59;28,89
170985;Maià de Montcal;2;44;41,80;42;13;24,40
251333;Maials;0;30;19,68;41;21;54,49
251305;Maldà;1;2;22,59;41;33;7,24
081108;Malgrat de Mar;2;44;34,07;41;38;41,50
081115;Malla;2;14;8,88;41;53;17,34
081120;Manlleu;2;17;0,76;42;0;3,60
081136;Manresa;1;49;38,23;41;43;43,30
430764;Marçà;0;48;13,08;41;7;40,12
430751;Margalef;0;45;19,31;41;17;8,25
082423;Marganell;1;47;36,35;41;38;30,54
081141;Martorell;1;55;54,23;41;28;29,35
081154;Martorelles;2;14;14,30;41;31;42,25
430770;Mas de Barberans;0;22;23,38;40;44;6,39
171002;Masarac;2;58;24,93;42;21;7,41
430786;Masdenverge;0;31;55,92;40;43;1,21
081167;Masies de Roda, les;2;19;6,62;41;59;29,74
081173;Masies de Voltregà, les;2;14;9,71;42;1;24,59
430799;Masllorenç;1;24;56,72;41;16;12,95
081189;Masnou, el;2;19;4,54;41;28;51,40
430803;Masó, la;1;13;25,99;41;14;9,38
430810;Maspujols;1;2;51,58;41;11;0,77
081192;Masquefa;1;48;48,89;41;30;10,01
430825;Masroig, el;0;44;1,21;41;7;38,48
251312;Massalcoreig;0;21;37,98;41;27;37,06
171019;Massanes;2;39;9,44;41;46;1,30
251327;Massoteres;1;18;43,00;41;47;54,17
081206;Matadepera;2;1;36,93;41;36;4,88
081213;Mataró;2;26;43,11;41;32;28,30
081228;Mediona;1;36;44,94;41;28;44,64
251348;Menàrguens;0;44;43,15;41;43;52,46
170998;Meranges;1;47;18,98;42;26;49,11
171058;Mieres;2;38;26,47;42;7;34,86
430831;Milà, el;1;12;30,99;41;14;57,17
251351;Miralcamp;0;52;53,01;41;36;20,58
430846;Miravet;0;35;55,34;41;2;21,41
081385;Moià;2;5;53,14;41;48;45,99
430859;Molar, el;0;42;26,45;41;9;53,60
081234;Molins de Rei;2;1;6,83;41;24;49,89
251370;Mollerussa;0;53;46,21;41;37;51,53
171061;Mollet de Peralada;3;0;4,37;42;21;39,84
081249;Mollet del Vallès;2;12;47,68;41;32;19,05
171077;Molló;2;24;21,66;42;20;55,40
251364;Molsosa, la;1;32;31,89;41;47;3,82
081287;Monistrol de Calders;2;0;56,84;41;45;41,17
081271;Monistrol de Montserrat;1;50;43,31;41;36;41,21
171096;Montagut i Oix;2;35;51,64;42;13;52,06
430862;Montblanc;1;9;49,93;41;22;35,06
430884;Montbrió del Camp;1;0;17,43;41;7;16,83
081252;Montcada i Reixac;2;11;16,34;41;29;10,93
081304;Montclar;1;45;54,48;42;1;9,96
251399;Montellà i Martinet;1;41;47,18;42;21;42,34
081311;Montesquiu;2;12;38,39;42;6;37,53
251403;Montferrer i Castellbò;1;25;45,04;42;20;31,92
430897;Montferri;1;22;0,85;41;15;59,15
251386;Montgai;0;57;46,18;41;48;3,78
081265;Montgat;2;16;55,48;41;28;13,20
081326;Montmajor;1;44;9,63;42;1;6,68
081332;Montmaneu;1;25;1,94;41;37;35,35
430901;Montmell, el;1;27;15,67;41;19;0,21
081350;Montmeló;2;14;59,88;41;33;14,12
251425;Montoliu de Lleida;0;35;27,17;41;33;38,94
251410;Montoliu de Segarra;1;16;13,38;41;35;28,32
251431;Montornès de Segarra;1;13;54,75;41;36;7,88
081363;Montornès del Vallès;2;16;0,71;41;32;38,65
430918;Mont-ral;1;5;55,93;41;17;18,36
171100;Mont-ras;3;8;38,68;41;54;25,44
430923;Mont-roig del Camp;0;57;38,14;41;5;18,93
081379;Montseny;2;23;49,64;41;45;33,86
430939;Móra d'Ebre;0;38;34,42;41;5;33,57
430944;Móra la Nova;0;39;3,53;41;5;58,49
430957;Morell, el;1;12;35,67;41;11;35,68
430960;Morera de Montsant, la;0;50;35,38;41;15;58,91
081290;Muntanyola;2;10;47,16;41;52;46,73
081398;Mura;1;58;38,44;41;42;2,37
251459;Nalec;1;6;58,98;41;33;39,42
250254;Naut Aran;0;54;10,36;42;42;30,20
081402;Navarcles;1;54;18,58;41;45;7,32
081419;Navàs;1;52;49,02;41;54;7,86
171117;Navata;2;51;42,72;42;13;28,36
251462;Navès;1;38;26,27;41;59;31,55
081424;Nou de Berguedà, la;1;53;10,56;42;10;1,15
430976;Nou de Gaià, la;1;22;33,93;41;11;4,54
430982;Nulles;1;17;48,81;41;15;1,18
251484;Odèn;1;23;17,80;42;8;5,02
081430;Òdena;1;38;30,88;41;36;26,10
171122;Ogassa;2;16;42,84;42;16;0,98
081458;Olèrdola;1;43;22,84;41;19;15,38
081461;Olesa de Bonesvalls;1;51;2,15;41;21;15,98
081477;Olesa de Montserrat;1;53;40,68;41;32;39,41
251497;Oliana;1;18;52,01;42;4;10,20
251500;Oliola;1;10;32,94;41;52;36,85
251517;Olius;1;33;27,71;41;58;38,79
081483;Olivella;1;48;43,63;41;18;39,52
081496;Olost;2;5;48,83;41;59;12,89
171143;Olot;2;29;21,50;42;10;59,48
251522;Oluges, les;1;19;18,38;41;41;53,98
081445;Olvan;1;54;22,69;42;3;28,44
251538;Omellons, els;0;57;41,12;41;30;10,50
251543;Omells de na Gaia, els;1;4;37,47;41;30;5,51
171156;Ordis;2;54;30,69;42;13;9,89
251556;Organyà;1;19;45,98;42;12;43,24
081509;Orís;2;14;25,56;42;3;33,58
081516;Oristà;2;3;42,99;41;56;2,37
081521;Orpí;1;36;29,15;41;31;48,46
081537;Òrrius;2;21;21,20;41;33;24,40
251569;Os de Balaguer;0;43;12,72;41;52;18,88
171169;Osor;2;33;25,00;41;56;48,59
251575;Ossó de Sió;1;9;38,20;41;45;20,71
081542;Pacs del Penedès;1;40;15,44;41;21;48,06
081555;Palafolls;2;45;1,97;41;40;6,10
171175;Palafrugell;3;9;54,74;41;55;5,86
171181;Palamós;3;7;52,68;41;51;1,22
251581;Palau d'Anglesola, el;0;53;0,55;41;39;6,08
171194;Palau de Santa Eulàlia;2;57;55,78;42;10;28,70
171215;Palau-sator;3;6;39,83;41;59;23,86
171208;Palau-saverdera;3;9;2,72;42;18;34,69
081568;Palau-solità i Plegamans;2;10;51,43;41;35;15,57
