﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:09
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
12/2014;1374;1493;680;744;2444;841;2367;3041;3136;4238;584;20942
09/2014;1311;1379;691;728;2415;781;2381;3101;3297;3079;589;19752
06/2014;1333;1408;637;771;2369;833;2411;3197;3458;3331;607;20355
03/2014;1342;1432;676;751;2365;808;2351;3025;3106;3138;591;19585
12/2013;1301;1426;661;772;2393;858;2390;3005;3095;4028;589;20518
09/2013;1237;1345;676;752;2388;793;2449;3126;3273;2974;606;19619
06/2013;1312;1418;639;748;2387;844;2497;3241;3428;3135;617;20266
03/2013;1310;1413;712;721;2429;807;2620;3174;3156;2967;623;19932
12/2012;1314;1431;707;747;2463;838;2666;3158;3138;3652;621;20735
09/2012;1239;1351;725;748;2529;853;2853;3349;3383;2927;1358;21315
06/2012;1295;1446;675;811;2515;864;2961;3540;3572;3068;1262;22009
03/2012;1320;1484;734;765;2575;802;2917;3480;3262;3188;1175;21702

