﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Maresme
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:21&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;133;143;152;114;113;153;122;99;65;331;63
no especials;3990;5811;3239;3150;2967;3756;2438;2037;1993;2008;2269
total;4122;5954;3391;3263;3081;3910;2560;2137;2058;2339;2331
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;104;897;204;240;461;1170;116;136;121;143;175
total;104;897;204;240;461;1170;116;136;121;143;175
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;189;205;206;192;193;65;59;80;55;73;68
total;189;205;206;192;193;65;59;80;55;73;68
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;965;786;1005;900;863;1932;841;671;483;613;1129
no especials;5298;5438;5762;4804;4508;6883;5103;5281;4433;4133;4516
total;6263;6223;6767;5704;5372;8815;5944;5952;4916;4746;5645
16. Residus no especificats;;;;;;;;;;;
especials;256;257;235;157;279;301;575;472;259;387;377
no especials;316;564;514;511;490;641;1316;970;1354;1855;2206
total;572;820;749;668;769;943;1892;1442;1613;2243;2583
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;230;96;404;371;29;32;862;21;26;14;102
no especials;6304;8011;3857;3300;3824;994;2496;4006;1628;499;263
total;6534;8106;4262;3671;3853;1026;3358;4027;1654;513;366
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;1515;1358;1306;1231;1212;1258;1296;1235;1324;1231;1293
no especials;3;4;4;4;4;4;4;3;4;2;2
total;1518;1362;1310;1235;1217;1262;1300;1239;1328;1234;1295
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;1;10;0;30;0;8;5;38
no especials;620;270;309;313;291;287;845;348;561;859;228
total;620;270;309;314;301;288;875;348;568;864;267
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;6;11;10;31;14;26;23;24;85;26;41
no especials;22405;20020;19233;20151;17764;16975;14984;13595;14885;16549;16997
total;22411;20032;19243;20183;17778;17001;15006;13619;14970;16575;17038
Total;;;;;;;;;;;
especials;28358;28966;26839;28445;27423;34106;30354;25439;25734;24347;24525
no especials;63355;70436;60203;62454;58730;59680;57011;58499;56369;67972;82209
total;91713;99402;87042;90900;86154;93786;87365;83937;82102;92319;106734

