Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d110&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Badia del Vallès;114;40;0,08;35,09
Perelló, el;101;40;0,08;39,60
Bossòst;62;40;0,08;64,52
Vandellòs i l'Hospitalet de l'Infant;233;39;0,07;16,74
Vilassar de Mar;524;38;0,07;7,25
Sant Sadurní d'Anoia;285;38;0,07;13,33
Súria;183;37;0,07;20,22
Santa Maria de Palautordera;194;36;0,07;18,56
Montblanc;245;36;0,07;14,69
Sénia, la;119;36;0,07;30,25
Móra la Nova;64;36;0,07;56,25
Constantí;132;36;0,07;27,27
Gelida;173;36;0,07;20,81
Sant Quirze del Vallès;354;35;0,07;9,89
Aldea, l';95;35;0,07;36,84
Torregrossa;71;35;0,07;49,30
Cervelló;198;35;0,07;17,68
Alcarràs;128;35;0,07;27,34
Roda de Berà;211;34;0,06;16,11
Santa Coloma de Queralt;85;33;0,06;38,82
Deltebre;158;33;0,06;20,89
Almacelles;176;33;0,06;18,75
Arbúcies;250;33;0,06;13,20
Piera;157;33;0,06;21,02
Llinars del Vallès;206;32;0,06;15,53
Alella;323;32;0,06;9,91
Borges Blanques, les;160;31;0,06;19,38
Camprodon;91;31;0,06;34,07
Montmeló;143;30;0,06;20,98
Ampolla, l';118;30;0,06;25,42
Flix;186;30;0,06;16,13
Vidreres;168;30;0,06;17,86
Alcover;190;29;0,05;15,26
Capmany;43;29;0,05;67,44
Sant Gregori;83;29;0,05;34,94
Begur;174;29;0,05;16,67
Sant Andreu de Llavaneres;273;29;0,05;10,62
Sant Joan de les Abadesses;118;29;0,05;24,58
Sant Miquel de Fluvià;44;28;0,05;63,64
Celrà;113;28;0,05;24,78
Palau-solità i Plegamans;186;27;0,05;14,52
Santa Cristina d'Aro;199;27;0,05;13,57
Santa Bàrbara;83;27;0,05;32,53
Tossa de Mar;220;27;0,05;12,27
Gandesa;110;26;0,05;23,64
Vilajuïga;88;26;0,05;29,55
Espluga de Francolí, l';108;26;0,05;24,07
Argentona;226;26;0,05;11,50
Pont de Suert, el;98;26;0,05;26,53
Avinyonet del Penedès;43;25;0,05;58,14
Callús;88;24;0,05;27,27
Almenar;118;24;0,05;20,34
Caldes de Malavella;103;24;0,05;23,30
Alp;53;24;0,05;45,28
Lliçà d'Amunt;140;23;0,04;16,43
Ponts;116;23;0,04;19,83
Bausen;26;23;0,04;88,46
Torrelles de Foix;41;23;0,04;56,10
Cardona;205;22;0,04;10,73
Monistrol de Montserrat;111;22;0,04;19,82
Viladecavalls;105;22;0,04;20,95
Riudoms;201;22;0,04;10,95
Campdevànol;51;22;0,04;43,14
Maçanet de la Selva;84;22;0,04;26,19
Aitona;45;22;0,04;48,89
Alt Àneu;39;22;0,04;56,41
Sant Climent Sescebes;27;21;0,04;77,78
Tona;179;21;0,04;11,73
Granadella, la;43;21;0,04;48,84
Sarrià de Ter;77;21;0,04;27,27
Cabrils;172;21;0,04;12,21
Tivissa;46;21;0,04;45,65
Guissona;124;21;0,04;16,94
Sant Hipòlit de Voltregà;91;21;0,04;23,08
Bagà;53;20;0,04;37,74
Gironella;112;20;0,04;17,86
Alcoletge;49;20;0,04;40,82
Cellera de Ter, la;112;20;0,04;17,86
Altafulla;164;20;0,04;12,20
Guingueta d'Àneu, la;51;20;0,04;39,22
Maçanet de Cabrenys;41;19;0,04;46,34
Vilafant;48;19;0,04;39,58
Port de la Selva, el;150;19;0,04;12,67
Artesa de Segre;222;19;0,04;8,56
Golmés;59;19;0,04;32,20
Pallejà;188;19;0,04;10,11
Lles de Cerdanya;28;19;0,04;67,86
Vilamòs;19;19;0,04;100,00
Sant Fruitós de Bages;178;19;0,04;10,67
Cantallops;22;18;0,03;81,82
Sant Joan les Fonts;61;18;0,03;29,51
Puig-reig;140;18;0,03;12,86
Roca del Vallès, la;140;18;0,03;12,86
Matadepera;247;18;0,03;7,29
Verges;39;18;0,03;46,15
Sant Jaume d'Enveja;49;18;0,03;36,73
Arenys de Munt;159;18;0,03;11,32
Pobla de Montornès, la;60;18;0,03;30,00
Garriguella;70;17;0,03;24,29
Vall d'en Bas, la;35;17;0,03;48,57
Ametlla del Vallès, l';191;17;0,03;8,90
Castellbisbal;152;17;0,03;11,18
Centelles;132;17;0,03;12,88
Cabanes;24;17;0,03;70,83
Solivella;46;17;0,03;36,96
Godall;36;17;0,03;47,22
Teià;150;17;0,03;11,33
Sant Vicenç de Montalt;129;17;0,03;13,18
Alfarràs;104;17;0,03;16,35
Guils de Cerdanya;20;17;0,03;85,00
Ventalló;36;16;0,03;44,44
Balsareny;109;16;0,03;14,68
Artés;108;16;0,03;14,81
Sant Fost de Campsentelles;111;16;0,03;14,41
Sant Pol de Mar;221;16;0,03;7,24
Albatàrrec;35;16;0,03;45,71
Sant Julià del Llor i Bonmatí;69;16;0,03;23,19
Creixell;133;16;0,03;12,03
Sant Feliu Sasserra;25;16;0,03;64,00
Camarles;61;15;0,03;24,59
Quart;49;15;0,03;30,61
Tiana;176;15;0,03;8,52
Miravet;21;15;0,03;71,43
Alpicat;83;15;0,03;18,07
Alguaire;95;15;0,03;15,79
Hostalric;103;15;0,03;14,56
Naut Aran;36;15;0,03;41,67
Bòrdes, Es;19;15;0,03;78,95
Lladó;20;14;0,03;70,00
Pals;63;14;0,03;22,22
Papiol, el;108;14;0,03;12,96
Masquefa;104;14;0,03;13,46
Subirats;58;14;0,03;24,14
Taradell;138;13;0,02;9,42
Llers;47;13;0,02;27,66
Colera;20;13;0,02;65,00
Juneda;94;13;0,02;13,83
Mont-ras;64;13;0,02;20,31
Cubells;108;13;0,02;12,04
Bellvís;127;13;0,02;10,24
Vilassar de Dalt;196;13;0,02;6,63
Òdena;57;13;0,02;22,81
Santpedor;76;13;0,02;17,11
Sant Pere de Riudebitlles;47;13;0,02;27,66
Esterri d'Àneu;29;13;0,02;44,83
Horta de Sant Joan;29;12;0,02;41,38
Espolla;27;12;0,02;44,44
Argelaguer;25;12;0,02;48,00
Pobla de Lillet, la;41;12;0,02;29,27
Sant Bartomeu del Grau;57;12;0,02;21,05
Sarral;120;12;0,02;10,00
Bordils;37;12;0,02;32,43
Camarasa;115;12;0,02;10,43
Collbató;66;12;0,02;18,18
Begues;162;12;0,02;7,41
Torre de l'Espanyol, la;48;12;0,02;25,00
Ribes de Freser;72;12;0,02;16,67
Seròs;63;12;0,02;19,05
Rosselló;37;12;0,02;32,43
Bellver de Cerdanya;105;12;0,02;11,43
Granada, la;52;12;0,02;23,08
Sant Quintí de Mediona;79;12;0,02;15,19
Alàs i Cerc;71;12;0,02;16,90
Castellbell i el Vilar;134;11;0,02;8,21
Navarcles;118;11;0,02;9,32
Sant Antoni de Vilamajor;102;11;0,02;10,78
Martorelles;101;11;0,02;10,89
Sant Boi de Lluçanès;52;11;0,02;21,15
Palau-saverdera;30;11;0,02;36,67
Blancafort;68;11;0,02;16,18
Torrelles de Llobregat;87;11;0,02;12,64
Palafolls;130;11;0,02;8,46
Premià de Dalt;253;11;0,02;4,35
Falset;122;11;0,02;9,02
Morell, el;64;11;0,02;17,19
Bruc, el;79;11;0,02;13,92
Banyeres del Penedès;41;11;0,02;26,83
Font-rubí;33;11;0,02;33,33
Pla del Penedès, el;35;11;0,02;31,43
Fuliola, la;25;10;0,02;40,00
Avinyó;63;10;0,02;15,87
Saus, Camallera i Llampaies;36;10;0,02;27,78
Armentera, l';18;10;0,02;55,56
Cornellà del Terri;46;10;0,02;21,74
Molló;16;10;0,02;62,50
Ger;21;10;0,02;47,62
Prats de Lluçanès;65;10;0,02;15,38
Canyelles;65;10;0,02;15,38
Vall de Boí, la;27;10;0,02;37,04
Oliana;82;10;0,02;12,20
Puigpelat;22;9;0,02;40,91
Planes d'Hostoles, les;34;9;0,02;26,47
Tortellà;16;9;0,02;56,25
Sant Quirze de Besora;46;9;0,02;19,57
Calldetenes;24;9;0,02;37,50
Selva de Mar, la;19;9;0,02;47,37
Navata;25;9;0,02;36,00
Peralada;56;9;0,02;16,07
Avinyonet de Puigventós;28;9;0,02;32,14
Almoster;28;9;0,02;32,14
Arbeca;44;9;0,02;20,45
Freginals;13;9;0,02;69,23
Menàrguens;95;9;0,02;9,47
Vilanova de Bellpuig;27;9;0,02;33,33
Sant Iscle de Vallalta;39;9;0,02;23,08
Granja d'Escarp, la;70;9;0,02;12,86
Catllar, el;61;9;0,02;14,75
Pobla de Claramunt, la;51;9;0,02;17,65
Hostalets de Pierola, els;46;9;0,02;19,57
Canejan;13;9;0,02;69,23
Bellvei;40;9;0,02;22,50
Santa Oliva;66;9;0,02;13,64
Sant Martí Sarroca;51;9;0,02;17,65
Vila-sacra;23;8;0,02;34,78
Beuda;12;8;0,02;66,67
Sant Aniol de Finestres;12;8;0,02;66,67
Sant Pere de Vilamajor;48;8;0,02;16,67
Viladrau;40;8;0,02;20,00
Sant Vicenç de Torelló;46;8;0,02;17,39
Folgueroles;30;8;0,02;26,67
Pont de Molins;9;8;0,02;88,89
Fortià;14;8;0,02;57,14
Borrassà;27;8;0,02;29,63
Biure;12;8;0,02;66,67
Borges del Camp, les;24;8;0,02;33,33
Alforja;43;8;0,02;18,60
Flaçà;24;8;0,02;33,33
Vallfogona de Balaguer;88;8;0,02;9,09
Caldes d'Estrac;118;8;0,02;6,78
Ulldemolins;23;8;0,02;34,78
Riba-roja d'Ebre;53;8;0,02;15,09
Ascó;35;8;0,02;22,86
Sant Llorenç de Morunys;32;8;0,02;25,00
Llardecans;53;8;0,02;15,09
Osor;24;8;0,02;33,33
Riudellots de la Selva;20;8;0,02;40,00
Pallaresos, els;29;8;0,02;27,59
Canonja, la;40;8;0,02;20,00
Torres de Segre;75;8;0,02;10,67
Llacuna, la;45;8;0,02;17,78
Cabrera d'Anoia;19;8;0,02;42,11
Vallbona d'Anoia;29;8;0,02;27,59
Masies de Voltregà, les;55;8;0,02;14,55
Olivella;52;8;0,02;15,38
Rialp;32;8;0,02;25,00
Vall de Cardós;38;8;0,02;21,05
Corbera d'Ebre;23;7;0,01;30,43
Tornabous;27;7;0,01;25,93
Vila-rodona;68;7;0,01;10,29
Vilamalla;13;7;0,01;53,85
Sant Feliu de Pallerols;45;7;0,01;15,56
Avià;38;7;0,01;18,42
Santa Eulàlia de Ronçana;100;7;0,01;7,00
Sentmenat;116;7;0,01;6,03
Polinyà;49;7;0,01;14,29
Sant Martí de Centelles;21;7;0,01;33,33
Boadella i les Escaules;9;7;0,01;77,78
Sant Llorenç de la Muga;9;7;0,01;77,78
Duesaigües;42;7;0,01;16,67
Montbrió del Camp;36;7;0,01;19,44
Albi, l';17;7;0,01;41,18
Aldover;37;7;0,01;18,92
Albons;12;7;0,01;58,33
Santa Coloma de Cervelló;113;7;0,01;6,19
Sant Esteve Sesrovires;120;7;0,01;5,83
Dosrius;53;7;0,01;13,21
Figuera, la;29;7;0,01;24,14
Benissanet;48;7;0,01;14,58
Sant Guim de Freixenet;31;7;0,01;22,58
Torrefarrera;46;7;0,01;15,22
Sant Pau de Segúries;15;7;0,01;46,67
Vilobí d'Onyar;51;7;0,01;13,73
Sils;81;7;0,01;8,64
Vilallonga del Camp;37;7;0,01;18,92
Montellà i Martinet;42;7;0,01;16,67
Capellades;144;7;0,01;4,86
Alpens;20;7;0,01;35,00
Torrelavit;42;7;0,01;16,67
Coll de Nargó;76;7;0,01;9,21
Sort;112;7;0,01;6,25
Batea;22;6;0,01;27,27
Verdú;57;6;0,01;10,53
Cabra del Camp;25;6;0,01;24,00
Aiguamúrcia;30;6;0,01;20,00
Besalú;43;6;0,01;13,95
Cercs;38;6;0,01;15,79
Lliçà de Vall;54;6;0,01;11,11
Vacarisses;76;6;0,01;7,89
Estany, l';75;6;0,01;8,00
Moià;114;6;0,01;5,26
Ordis;11;6;0,01;54,55
Vilaplana;17;6;0,01;35,29
Vinyols i els Arcs;16;6;0,01;37,50
Xerta;54;6;0,01;11,11
Bellcaire d'Empordà;20;6;0,01;30,00
Forallac;23;6;0,01;26,09
Bellcaire d'Urgell;80;6;0,01;7,50
Cabrera de Mar;95;6;0,01;6,32
Santa Susanna;63;6;0,01;9,52
Vinebre;13;6;0,01;46,15
Plans de Sió, els;25;6;0,01;24,00
Alamús, els;23;6;0,01;26,09
Benavent de Segrià;18;6;0,01;33,33
Almatret;51;6;0,01;11,76
Massanes;15;6;0,01;40,00
Isona i Conca Dellà;168;6;0,01;3,57
Masllorenç;19;6;0,01;31,58
Bigues i Riells del Fai;127;6;0,01;4,72
Vilaller;15;6;0,01;40,00
Montferrer i Castellbò;162;6;0,01;3,70
Espot;12;6;0,01;50,00
Conca de Dalt;34;6;0,01;17,65
Bot;16;5;<0,01;31,25
Arnes;21;5;<0,01;23,81
Anglesola;37;5;<0,01;13,51
Vilabertran;13;5;<0,01;38,46
Castellfollit de la Roca;33;5;<0,01;15,15
Gualba;32;5;<0,01;15,62
Aiguafreda;50;5;<0,01;10,00
Vallromanes;49;5;<0,01;10,20
Seva;43;5;<0,01;11,63
Balenyà;58;5;<0,01;8,62
Pau;16;5;<0,01;31,25
Espluga Calba, l';9;5;<0,01;55,56
Cervià de les Garrigues;27;5;<0,01;18,52
Castelldans;28;5;<0,01;17,86
Fornells de la Selva;31;5;<0,01;16,13
Ullà;39;5;<0,01;12,82
Tallada d'Empordà, la;17;5;<0,01;29,41
Preixens;16;5;<0,01;31,25
Sentiu de Sió, la;31;5;<0,01;16,13
Miralcamp;25;5;<0,01;20,00
Capçanes;11;5;<0,01;45,45
Ginestar;20;5;<0,01;25,00
Torrefeta i Florejacs;25;5;<0,01;20,00
Pardines;5;5;<0,01;100,00
Fogars de la Selva;31;5;<0,01;16,13
Breda;46;5;<0,01;10,87
Amer;43;5;<0,01;11,63
Vilalba dels Arcs;15;5;<0,01;33,33
Bolvir;13;5;<0,01;38,46
Fontanals de Cerdanya;19;5;<0,01;26,32
Argençola;43;5;<0,01;11,63
Torre de Cabdella, la;63;5;<0,01;7,94
Valls d'Aguilar, les;59;5;<0,01;8,47
Baix Pallars;69;5;<0,01;7,25
Lladorre;8;5;<0,01;62,50
Pinell de Brai, el;12;4;<0,01;33,33
Vallmoll;25;4;<0,01;16,00
Pont d'Armentera, el;26;4;<0,01;15,38
Pla de Santa Maria, el;54;4;<0,01;7,41
Figuerola del Camp;6;4;<0,01;66,67
Cabanelles;14;4;<0,01;28,57
Albanyà;11;4;<0,01;36,36
Sant Jaume de Llierca;15;4;<0,01;26,67
Mieres;9;4;<0,01;44,44
Montagut i Oix;8;4;<0,01;50,00
Pont de Vilomara i Rocafort, el;37;4;<0,01;10,81
Sant Feliu de Codines;186;4;<0,01;2,15
Sant Esteve de Palautordera;39;4;<0,01;10,26
Gurb;52;4;<0,01;7,69
Santa Eulàlia de Riuprimer;14;4;<0,01;28,57
Castellterçol;89;4;<0,01;4,49
Terrades;5;4;<0,01;80,00
Darnius;61;4;<0,01;6,56
Selva del Camp, la;79;4;<0,01;5,06
Riudecols;21;4;<0,01;19,05
Botarell;16;4;<0,01;25,00
Vilosell, el;16;4;<0,01;25,00
Pobla de Cérvoles, la;22;4;<0,01;18,18
Sant Joan de Mollet;8;4;<0,01;50,00
Paüls;11;4;<0,01;36,36
Bescanó;71;4;<0,01;5,63
Viladasens;6;4;<0,01;66,67
Montgai;53;4;<0,01;7,55
Àger;141;4;<0,01;2,84
Castellnou de Seana;14;4;<0,01;28,57
Bell-lloc d'Urgell;37;4;<0,01;10,81
Barbens;12;4;<0,01;33,33
Esponellà;9;4;<0,01;44,44
Porqueres;49;4;<0,01;8,16
Gratallops;8;4;<0,01;50,00
Bellmunt del Priorat;15;4;<0,01;26,67
Masroig, el;25;4;<0,01;16,00
Rasquera;16;4;<0,01;25,00
Sanaüja;14;4;<0,01;28,57
Vilanova de la Barca;24;4;<0,01;16,67
Ogassa;4;4;<0,01;100,00
Vilallonga de Ter;7;4;<0,01;57,14
Setcases;9;4;<0,01;44,44
Planoles;15;4;<0,01;26,67
Sunyer;7;4;<0,01;57,14
Soses;27;4;<0,01;14,81
Corbins;20;4;<0,01;20,00
Alfés;6;4;<0,01;66,67
Secuita, la;41;4;<0,01;9,76
Perafort;24;4;<0,01;16,67
Salàs de Pallars;56;4;<0,01;7,14
Isòvol;12;4;<0,01;33,33
Sant Martí de Tous;46;4;<0,01;8,70
Albinyana;36;4;<0,01;11,11
Montmell, el;30;4;<0,01;13,33
Vilobí del Penedès;29;4;<0,01;13,79
Ribera d'Urgellet;150;4;<0,01;2,67
Fígols i Alinyà;27;4;<0,01;14,81
Resta de municipis;5946;394;0,74;0,00
Catalunya;367367;53119;100,00;14,46

