Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=a&res=a&t=2016
Categoria,Population residing abroad,% vert.
"Pallaresos, els",20,<0.01
Arsèguel,20,<0.01
Bassella,20,<0.01
Vilabella,19,<0.01
Querol,19,<0.01
"Pont d'Armentera, el",19,<0.01
Cabra del Camp,19,<0.01
Sant Climent Sescebes,19,<0.01
Cabanes,19,<0.01
Castelldans,19,<0.01
Fornells de la Selva,19,<0.01
Ulldemolins,19,<0.01
"Palma d'Ebre, la",19,<0.01
Sant Esteve de la Sarga,19,<0.01
Castellolí,19,<0.01
"Bòrdes, Es",19,<0.01
Sant Feliu Sasserra,19,<0.01
Sant Martí de Riucorb,18,<0.01
Castellgalí,18,<0.01
Folgueroles,18,<0.01
Calldetenes,18,<0.01
Sant Martí Sesgueioles,18,<0.01
Torroella de Fluvià,18,<0.01
Pau,18,<0.01
Palau-saverdera,18,<0.01
Borrassà,18,<0.01
Vilablareix,18,<0.01
Bellcaire d'Empordà,18,<0.01
Penelles,18,<0.01
"Plans de Sió, els",18,<0.01
Puigverd de Lleida,18,<0.01
Bonastre,18,<0.01
"Fatarella, la",17,<0.01
Arnes,17,<0.01
Sant Salvador de Guardiola,17,<0.01
Colera,17,<0.01
Riudecols,17,<0.01
Vimbodí i Poblet,17,<0.01
Cervià de Ter,17,<0.01
Forallac,17,<0.01
Torrelameu,17,<0.01
"Alamús, els",17,<0.01
Vilanova de Segrià,17,<0.01
"Riera de Gaià, la",17,<0.01
"Vall d'en Bas, la",16,<0.01
Castellar de n'Hug,16,<0.01
Vallgorguina,16,<0.01
"Selva de Mar, la",16,<0.01
Garrigàs,16,<0.01
Castellvell del Camp,16,<0.01
"Borges del Camp, les",16,<0.01
Vilanova d'Escornalbou,16,<0.01
"Albi, l'",16,<0.01
Flaçà,16,<0.01
Albons,16,<0.01
Freginals,16,<0.01
Preixens,16,<0.01
Rasquera,16,<0.01
Torrefeta i Florejacs,16,<0.01
Sant Feliu de Buixalleu,16,<0.01
Sant Julià del Llor i Bonmatí,16,<0.01
Riudarenes,16,<0.01
Massanes,16,<0.01
Olost,16,<0.01
Avinyonet del Penedès,16,<0.01
Corbera d'Ebre,15,<0.01
Bot,15,<0.01
Bràfim,15,<0.01
Argelaguer,15,<0.01
Alfara de Carles,15,<0.01
"Molar, el",15,<0.01
Molló,15,<0.01
Soses,15,<0.01
Perafort,15,<0.01
Fontanals de Cerdanya,15,<0.01
Ger,15,<0.01
Sant Jaume dels Domenys,15,<0.01
Sant Cugat Sesgarrigues,15,<0.01
Tírvia,15,<0.01
Cabanelles,14,<0.01
Sant Mateu de Bages,14,<0.01
Santa Eugènia de Berga,14,<0.01
Sant Mori,14,<0.01
Almoster,14,<0.01
Ullastret,14,<0.01
Ullà,14,<0.01
Corçà,14,<0.01
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,<0.01
Vinebre,14,<0.01
Miravet,14,<0.01
Sanaüja,14,<0.01
Massalcoreig,14,<0.01
Masllorenç,14,<0.01
Bàscara,13,<0.01
Veciana,13,<0.01
Vilanant,13,<0.01
Barberà de la Conca,13,<0.01
Rupià,13,<0.01
Sant Jordi Desvalls,13,<0.01
Masdenverge,13,<0.01
Garcia,13,<0.01
Pinós,13,<0.01
Vilalba dels Arcs,13,<0.01
Guils de Cerdanya,13,<0.01
Jorba,13,<0.01
Pontons,13,<0.01
Vilaller,13,<0.01
Alió,12,<0.01
Vila-sacra,12,<0.01
"Vall de Bianya, la",12,<0.01
"Espunyola, l'",12,<0.01
Marganell,12,<0.01
Sant Martí de Centelles,12,<0.01
Boadella i les Escaules,12,<0.01
Pont de Molins,12,<0.01
"Armentera, l'",12,<0.01
"Pobla de Cérvoles, la",12,<0.01
"Tallada d'Empordà, la",12,<0.01
Palau-sator,12,<0.01
Gualta,12,<0.01
Castellví de Rosanes,12,<0.01
"Morera de Montsant, la",12,<0.01
Marçà,12,<0.01
"Coma i la Pedra, la",12,<0.01
Sant Pau de Segúries,12,<0.01
Corbins,12,<0.01
Riudellots de la Selva,12,<0.01
"Canonja, la",12,<0.01
"Pobla de Massaluca, la",12,<0.01
Orpí,12,<0.01
Torrelles de Foix,12,<0.01
Castellet i la Gornal,12,<0.01
Puigpelat,11,<0.01
Vilamalla,11,<0.01
Vilabertran,11,<0.01
Santa Pau,11,<0.01
Riudaura,11,<0.01
Casserres,11,<0.01
Rajadell,11,<0.01
Figaró-Montmany,11,<0.01
Calonge de Segarra,11,<0.01
Castellcir,11,<0.01
Biure,11,<0.01
Puiggròs,11,<0.01
Bellmunt d'Urgell,11,<0.01
Cornudella de Montsant,11,<0.01
Capçanes,11,<0.01
Pradell de la Teixeta,11,<0.01
"Oluges, les",11,<0.01
"Llosses, les",11,<0.01
Benavent de Segrià,11,<0.01
Estamariu,11,<0.01
"Pinell de Brai, el",10,<0.01
Sant Jaume de Llierca,10,<0.01
Mieres,10,<0.01
Montagut i Oix,10,<0.01
"Preses, les",10,<0.01
Gaià,10,<0.01
Ullastrell,10,<0.01
Rupit i Pruit,10,<0.01
Navata,10,<0.01
Sant Llorenç de la Muga,10,<0.01
Vilaplana,10,<0.01
Riudecanyes,10,<0.01
Savallà del Comtat,10,<0.01
Juncosa,10,<0.01
Paüls,10,<0.01
"Pera, la",10,<0.01
"Poal, el",10,<0.01
Sant Miquel de Campmajor,10,<0.01
"Lloar, el",10,<0.01
Planoles,10,<0.01
Arres,10,<0.01
Canejan,10,<0.01
Senterada,10,<0.01
Ribera d'Ondara,10,<0.01
Lladorre,10,<0.01
Nulles,9,<0.01
Rabós,9,<0.01
Beuda,9,<0.01
Gallifa,9,<0.01
Sant Quirze Safaja,9,<0.01
Monistrol de Calders,9,<0.01
Ordis,9,<0.01
Fortià,9,<0.01
Maspujols,9,<0.01
Vinyols i els Arcs,9,<0.01
Passanant i Belltall,9,<0.01
Fondarella,9,<0.01
Castellnou de Seana,9,<0.01
Esponellà,9,<0.01
Serinyà,9,<0.01
Crespià,9,<0.01
Montoliu de Lleida,9,<0.01
Vilallonga de Ter,9,<0.01
Torrebesses,9,<0.01
Isòvol,9,<0.01
Alpens,9,<0.01
"Cabanyes, les",9,<0.01
Cava,9,<0.01
Espot,9,<0.01
Preixana,8,<0.01
"Omells de na Gaia, els",8,<0.01
Vilamaniscle,8,<0.01
Fogars de Montclús,8,<0.01
Campins,8,<0.01
Santa Eulàlia de Riuprimer,8,<0.01
Sant Pere Sallavinera,8,<0.01
Santa Maria d'Oló,8,<0.01
Colldejou,8,<0.01
Botarell,8,<0.01
Pratdip,8,<0.01
Pontils,8,<0.01
Vinaixa,8,<0.01
Sant Joan de Mollet,8,<0.01
Madremanya,8,<0.01
Tivenys,8,<0.01
Benifallet,8,<0.01
Garrigoles,8,<0.01
Sidamon,8,<0.01
"Vilella Alta, la",8,<0.01
Sant Ramon,8,<0.01
Ogassa,8,<0.01
Das,8,<0.01
Montmaneu,8,<0.01
Josa i Tuixén,8,<0.01
Albanyà,7,<0.01
Mura,7,<0.01
"Aleixar, l'",7,<0.01
Pira,7,<0.01
"Espluga Calba, l'",7,<0.01
Llambilles,7,<0.01
Regencós,7,<0.01
Vila-sana,7,<0.01
Barbens,7,<0.01
Camós,7,<0.01
Margalef,7,<0.01
Navès,7,<0.01
Odèn,7,<0.01
Toses,7,<0.01
Setcases,7,<0.01
Vespella de Gaià,7,<0.01
Bolvir,7,<0.01
Lluçà,7,<0.01
Oristà,7,<0.01
Pacs del Penedès,7,<0.01
Maldà,6,<0.01
"Fuliola, la",6,<0.01
Ciutadilla,6,<0.01
Sant Ferriol,6,<0.01
Sant Aniol de Finestres,6,<0.01
Gósol,6,<0.01
Olvan,6,<0.01
Santa Maria de Martorelles,6,<0.01
"Masies de Roda, les",6,<0.01
"Prats de Rei, els",6,<0.01
Terrades,6,<0.01
Pontós,6,<0.01
Vallfogona de Riucorb,6,<0.01
"Albagés, l'",6,<0.01
Sant Martí de Llémena,6,<0.01
Foixà,6,<0.01
Aiguaviva,6,<0.01
Oliola,6,<0.01
Fontcoberta,6,<0.01
Ivorra,6,<0.01
Estaràs,6,<0.01
Sudanell,6,<0.01
Alfés,6,<0.01
Copons,6,<0.01
Santa Maria de Miralles,6,<0.01
Sarroca de Bellera,6,<0.01
Sant Martí d'Albars,6,<0.01
Montoliu de Segarra,6,<0.01
Esterri de Cardós,6,<0.01
Caseres,5,<0.01
Mont-ral,5,<0.01
Mollet de Peralada,5,<0.01
Vilamacolum,5,<0.01
Vilada,5,<0.01
Montseny,5,<0.01
"Brull, el",5,<0.01
Orís,5,<0.01
Tavèrnoles,5,<0.01
Palau de Santa Eulàlia,5,<0.01
"Vajol, la",5,<0.01
"Albiol, l'",5,<0.01
Vilanova de Prades,5,<0.01
Granyena de les Garrigues,5,<0.01
Fulleda,5,<0.01
Bovera,5,<0.01
Jafre,5,<0.01
Vall-llobrega,5,<0.01
Vilopriu,5,<0.01
Viladasens,5,<0.01
Mas de Barberans,5,<0.01
"Galera, la",5,<0.01
Talavera,5,<0.01
Montornès de Segarra,5,<0.01
Pinell de Solsonès,5,<0.01
Pardines,5,<0.01
Campelles,5,<0.01
Sarroca de Lleida,5,<0.01
"Nou de Gaià, la",5,<0.01
Rubió,5,<0.01
Puigverd d'Agramunt,4,<0.01
Borredà,4,<0.01
Sant Julià de Cerdanyola,4,<0.01
Vallcebre,4,<0.01
Montmajor,4,<0.01
Castellnou de Bages,4,<0.01
Rellinars,4,<0.01
Vidrà,4,<0.01
Santa Cecília de Voltregà,4,<0.01
Riumors,4,<0.01
"Far d'Empordà, el",4,<0.01
"Piles, les",4,<0.01
"Soleràs, el",4,<0.01
Sant Martí Vell,4,<0.01
Serra de Daró,4,<0.01
Canet d'Adri,4,<0.01
Vilanova de l'Aguda,4,<0.01
Gratallops,4,<0.01
Tarroja de Segarra,4,<0.01
Gimenells i el Pla de la Font,4,<0.01
Torre-serona,4,<0.01
Riner,4,<0.01
Lladurs,4,<0.01
Sunyer,4,<0.01
Salomó,4,<0.01
Riu de Cerdanya,4,<0.01
Perafita,4,<0.01
Resta de municipis,182,0.07
Catalunya,264034,100.00

