Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vallmoll;29;5;0,02;17,24
Súria;170;5;0,02;2,94
Vallromanes;43;5;0,02;11,63
Seva;34;5;0,02;14,71
Esquirol, l';35;5;0,02;14,29
Castellterçol;89;5;0,02;5,62
Armentera, l';15;5;0,02;33,33
Vandellòs i l'Hospitalet de l'Infant;200;5;0,02;2,50
Ampolla, l';105;5;0,02;4,76
Roquetes;126;5;0,02;3,97
Pals;51;5;0,02;9,80
Sant Julià de Ramis;31;5;0,02;16,13
Sant Vicenç de Montalt;102;5;0,02;4,90
Porqueres;45;5;0,02;11,11
Corbins;15;5;0,02;33,33
Riells i Viabrea;21;5;0,02;23,81
Cellera de Ter, la;104;5;0,02;4,81
Maçanet de la Selva;76;5;0,02;6,58
Pobla de Mafumet, la;35;5;0,02;14,29
Vielha e Mijaran;259;5;0,02;1,93
Sant Martí d'Albars;12;5;0,02;41,67
Oliana;87;5;0,02;5,75
Guingueta d'Àneu, la;59;5;0,02;8,47
Castellserà;55;4;0,02;7,27
Jonquera, la;283;4;0,02;1,41
Santa Pau;12;4;0,02;33,33
Sant Pere de Vilamajor;48;4;0,02;8,33
Vilanova d'Escornalbou;15;4;0,02;26,67
Borges Blanques, les;145;4;0,02;2,76
Papiol, el;108;4;0,02;3,70
Alpicat;70;4;0,02;5,71
Camprodon;85;4;0,02;4,71
Granja d'Escarp, la;67;4;0,02;5,97
Alcarràs;99;4;0,02;4,04
Cànoves i Samalús;35;4;0,02;11,43
Tremp;455;4;0,02;0,88
Capellades;128;4;0,02;3,12
Òdena;43;4;0,02;9,30
Bellvei;38;4;0,02;10,53
Masies de Voltregà, les;47;4;0,02;8,51
Sant Martí Sarroca;40;4;0,02;10,00
Sort;107;4;0,02;3,74
Resta de municipis;18083;430;1,97;0,00
Catalunya;316599;21834;100,00;6,90

