Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d126&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montcada i Reixac;183;17;0,15;9,29
Sant Andreu de la Barca;136;16;0,14;11,76
Roda de Berà;104;16;0,14;15,38
Berga;218;15;0,13;6,88
Castellbell i el Vilar;113;15;0,13;13,27
Sant Celoni;150;14;0,12;9,33
Palafolls;63;14;0,12;22,22
Vila-seca;202;14;0,12;6,93
Creixell;52;14;0,12;26,92
Ràpita, la;164;14;0,12;8,54
Balsareny;82;13;0,12;15,85
Sant Adrià de Besòs;300;13;0,12;4,33
Castelló d'Empúries;210;13;0,12;6,19
Parets del Vallès;77;12;0,11;15,58
Martorell;332;12;0,11;3,61
Sant Joan Despí;183;12;0,11;6,56
Argentona;103;12;0,11;11,65
Tossa de Mar;121;12;0,11;9,92
Tàrrega;198;11;0,10;5,56
Navàs;56;11;0,10;19,64
Sant Boi de Lluçanès;39;11;0,10;28,21
Flix;152;11;0,10;7,24
Montornès del Vallès;75;10;0,09;13,33
Santa Perpètua de Mogoda;153;10;0,09;6,54
Castellar del Vallès;161;10;0,09;6,21
Salt;161;10;0,09;6,21
Alcanar;119;10;0,09;8,40
Ponts;65;10;0,09;15,38
Premià de Dalt;117;10;0,09;8,55
Maçanet de la Selva;40;10;0,09;25,00
Altafulla;76;10;0,09;13,16
Santa Margarida de Montbui;72;10;0,09;13,89
Santpedor;30;10;0,09;33,33
Riba, la;22;9;0,08;40,91
Cardona;178;9;0,08;5,06
Llagosta, la;60;9;0,08;15,00
Cardedeu;128;9;0,08;7,03
Selva del Camp, la;42;9;0,08;21,43
Santa Cristina d'Aro;77;9;0,08;11,69
Cànoves i Samalús;26;9;0,08;34,62
Cubelles;97;9;0,08;9,28
Sant Pere de Vilamajor;26;8;0,07;30,77
Sant Fost de Campsentelles;43;8;0,07;18,60
Torelló;113;8;0,07;7,08
Torroella de Montgrí;186;8;0,07;4,30
Cabrera de Mar;44;8;0,07;18,18
Alella;143;8;0,07;5,59
Sant Cebrià de Vallalta;33;8;0,07;24,24
Santa Coloma de Farners;103;8;0,07;7,77
Morell, el;24;8;0,07;33,33
Franqueses del Vallès, les;63;8;0,07;12,70
Piera;63;8;0,07;12,70
Masquefa;28;8;0,07;28,57
Sant Hipòlit de Voltregà;46;8;0,07;17,39
Navarcles;76;7;0,06;9,21
Fonollosa;19;7;0,06;36,84
Caldes de Montbui;153;7;0,06;4,58
Taradell;38;7;0,06;18,42
Tona;63;7;0,06;11,11
Calaf;50;7;0,06;14,00
Escala, l';286;7;0,06;2,45
Vilablareix;14;7;0,06;50,00
Cassà de la Selva;169;7;0,06;4,14
Paüls;10;7;0,06;70,00
Balaguer;443;7;0,06;1,58
Vallirana;82;7;0,06;8,54
Cervelló;86;7;0,06;8,14
Pallejà;74;7;0,06;9,46
Sant Vicenç dels Horts;142;7;0,06;4,93
Caldes d'Estrac;51;7;0,06;13,73
Sant Vicenç de Montalt;44;7;0,06;15,91
Banyoles;155;7;0,06;4,52
Solsona;119;7;0,06;5,88
Sils;26;7;0,06;26,92
Agullana;48;6;0,05;12,50
Ventalló;19;6;0,05;31,58
Sant Quirze del Vallès;113;6;0,05;5,31
Bisbal d'Empordà, la;109;6;0,05;5,50
Abrera;73;6;0,05;8,22
Corbera de Llobregat;68;6;0,05;8,82
Tiana;79;6;0,05;7,59
Sant Joan de les Abadesses;67;6;0,05;8,96
Ripoll;177;6;0,05;3,39
Ribes de Freser;52;6;0,05;11,54
Constantí;30;6;0,05;20,00
Les;42;6;0,05;14,29
Masllorenç;9;6;0,05;66,67
Celrà;31;6;0,05;19,35
Sant Sadurní d'Anoia;106;6;0,05;5,66
Gelida;66;6;0,05;9,09
Pobla de Segur, la;114;6;0,05;5,26
Agramunt;135;5;0,04;3,70
Borredà;7;5;0,04;71,43
Ametlla del Vallès, l';68;5;0,04;7,35
Matadepera;101;5;0,04;4,95
Castellbisbal;45;5;0,04;11,11
Sant Miquel de Fluvià;39;5;0,04;12,82
Cadaqués;63;5;0,04;7,94
Mont-ras;21;5;0,04;23,81
Freginals;15;5;0,04;33,33
Bellvís;103;5;0,04;4,85
Sant Esteve Sesrovires;41;5;0,04;12,20
Arenys de Munt;78;5;0,04;6,41
Vilassar de Dalt;77;5;0,04;6,49
Ascó;22;5;0,04;22,73
Arboç, l';54;5;0,04;9,26
Rabós;7;4;0,04;57,14
Garriguella;52;4;0,04;7,69
Avinyó;34;4;0,04;11,76
Lliçà de Vall;23;4;0,04;17,39
Montmeló;55;4;0,04;7,27
Canovelles;59;4;0,04;6,78
Palau-solità i Plegamans;77;4;0,04;5,19
Vacarisses;29;4;0,04;13,79
Estany, l';77;4;0,04;5,19
Almoster;10;4;0,04;40,00
Vilanova d'Escornalbou;9;4;0,04;44,44
Vandellòs i l'Hospitalet de l'Infant;92;4;0,04;4,35
Riudoms;84;4;0,04;4,76
Espluga de Francolí, l';74;4;0,04;5,41
Flaçà;12;4;0,04;33,33
Quart;15;4;0,04;26,67
Begur;98;4;0,04;4,08
Santa Coloma de Cervelló;59;4;0,04;6,78
Tordera;109;4;0,04;3,67
Falset;77;4;0,04;5,19
Cervera;80;4;0,04;5,00
Isona i Conca Dellà;107;4;0,04;3,74
Sant Martí de Tous;26;4;0,04;15,38
Hostalets de Pierola, els;22;4;0,04;18,18
Bigues i Riells del Fai;42;4;0,04;9,52
Banyeres del Penedès;9;4;0,04;44,44
Santa Margarida i els Monjos;65;4;0,04;6,15
Granada, la;23;4;0,04;17,39
Resta de municipis;14541;390;3,46;0,00
Catalunya;170909;11262;100,00;6,59

