Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d110&res=b43
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tona;186;26;0,07;13,98
Avinyonet del Penedès;49;26;0,07;53,06
Torrelles de Foix;41;25;0,07;60,98
Callús;98;24;0,07;24,49
Artés;126;24;0,07;19,05
Monistrol de Montserrat;127;23;0,07;18,11
Lliçà d'Amunt;150;23;0,07;15,33
Cardona;211;22;0,06;10,43
Pallejà;205;22;0,06;10,73
Sant Fruitós de Bages;187;22;0,06;11,76
Sant Hipòlit de Voltregà;95;21;0,06;22,11
Sant Feliu Sasserra;30;21;0,06;70,00
Bagà;54;20;0,06;37,04
Puig-reig;152;20;0,06;13,16
Gironella;118;20;0,06;16,95
Matadepera;274;20;0,06;7,30
Cabrils;181;20;0,06;11,05
Arenys de Munt;162;20;0,06;12,35
Tiana;194;20;0,06;10,31
Sant Quintí de Mediona;87;20;0,06;22,99
Subirats;65;19;0,05;29,23
Teià;155;18;0,05;11,61
Sant Vicenç de Montalt;130;18;0,05;13,85
Sant Pol de Mar;238;18;0,05;7,56
Ametlla del Vallès, l';196;17;0,05;8,67
Roca del Vallès, la;136;17;0,05;12,50
Sant Fost de Campsentelles;118;17;0,05;14,41
Castellbisbal;154;17;0,05;11,04
Centelles;135;17;0,05;12,59
Vilassar de Dalt;189;17;0,05;8,99
Balsareny;107;15;0,04;14,02
Navarcles;139;15;0,04;10,79
Collbató;79;15;0,04;18,99
Òdena;55;14;0,04;25,45
Masquefa;114;14;0,04;12,28
Castellbell i el Vilar;139;13;0,04;9,35
Taradell;143;13;0,04;9,09
Begues;167;13;0,04;7,78
Papiol, el;107;13;0,04;12,15
Torrelles de Llobregat;87;13;0,04;14,94
Santpedor;85;13;0,04;15,29
Pobla de Lillet, la;39;12;0,03;30,77
Sant Antoni de Vilamajor;109;12;0,03;11,01
Martorelles;98;12;0,03;12,24
Polinyà;57;12;0,03;21,05
Palafolls;140;12;0,03;8,57
Vallbona d'Anoia;33;12;0,03;36,36
Granada, la;52;12;0,03;23,08
Sant Bartomeu del Grau;55;11;0,03;20,00
Sant Boi de Lluçanès;54;11;0,03;20,37
Sant Esteve Sesrovires;131;11;0,03;8,40
Premià de Dalt;257;11;0,03;4,28
Bruc, el;79;11;0,03;13,92
Font-rubí;34;11;0,03;32,35
Sant Pere de Riudebitlles;41;11;0,03;26,83
Avinyó;58;10;0,03;17,24
Sant Iscle de Vallalta;41;10;0,03;24,39
Pobla de Claramunt, la;50;10;0,03;20,00
Llacuna, la;60;10;0,03;16,67
Prats de Lluçanès;64;10;0,03;15,62
Sant Martí Sarroca;51;10;0,03;19,61
Sant Quirze de Besora;50;9;0,03;18,00
Moià;124;9;0,03;7,26
Hostalets de Pierola, els;45;9;0,03;20,00
Pla del Penedès, el;36;9;0,03;25,00
Olivella;58;9;0,03;15,52
Sant Pere de Vilamajor;51;8;0,02;15,69
Sant Vicenç de Torelló;48;8;0,02;16,67
Folgueroles;32;8;0,02;25,00
Calldetenes;21;8;0,02;38,10
Cabrera d'Anoia;21;8;0,02;38,10
Bigues i Riells del Fai;127;8;0,02;6,30
Pontons;23;8;0,02;34,78
Avià;37;7;0,02;18,92
Santa Eulàlia de Ronçana;99;7;0,02;7,07
Sentmenat;118;7;0,02;5,93
Sant Martí de Centelles;19;7;0,02;36,84
Caldes d'Estrac;108;7;0,02;6,48
Capellades;153;7;0,02;4,58
Masies de Voltregà, les;54;7;0,02;12,96
Torrelavit;39;7;0,02;17,95
Cercs;38;6;0,02;15,79
Lliçà de Vall;62;6;0,02;9,68
Vacarisses;79;6;0,02;7,59
Estany, l';78;6;0,02;7,69
Dosrius;49;6;0,02;12,24
Cabrera de Mar;107;6;0,02;5,61
Santa Susanna;62;6;0,02;9,68
Gualba;32;5;0,01;15,62
Vallromanes;48;5;0,01;10,42
Seva;45;5;0,01;11,11
Balenyà;57;5;0,01;8,77
Fogars de la Selva;27;5;0,01;18,52
Sant Martí de Tous;47;5;0,01;10,64
Argençola;44;5;0,01;11,36
Alpens;20;5;0,01;25,00
Canyelles;65;5;0,01;7,69
Castellar de n'Hug;16;4;0,01;25,00
Vilada;6;4;0,01;66,67
Pont de Vilomara i Rocafort, el;38;4;0,01;10,53
Aiguafreda;48;4;0,01;8,33
Sant Feliu de Codines;192;4;0,01;2,08
Sant Esteve de Palautordera;41;4;0,01;9,76
Montesquiu;29;4;0,01;13,79
Gurb;52;4;0,01;7,69
Santa Eulàlia de Riuprimer;12;4;0,01;33,33
Castellterçol;89;4;0,01;4,49
Castellví de Rosanes;20;4;0,01;20,00
Santa Coloma de Cervelló;122;4;0,01;3,28
Pacs del Penedès;11;4;0,01;36,36
Olesa de Bonesvalls;37;4;0,01;10,81
Resta de municipis;1706;102;0,29;0,00
Província: Barcelona;297844;34743;100,00;11,66

