Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d103&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafolls;126;8;0,08;6,35
Torre de l'Espanyol, la;37;8;0,08;21,62
Campdevànol;43;8;0,08;18,60
Morell, el;48;8;0,08;16,67
Sant Joan de Vilatorrada;118;7;0,07;5,93
Llagosta, la;210;7;0,07;3,33
Calaf;98;7;0,07;7,14
Santa Coloma de Queralt;75;7;0,07;9,33
Linyola;110;7;0,07;6,36
Begues;121;7;0,07;5,79
Guissona;99;7;0,07;7,07
Vila-seca;410;7;0,07;1,71
Ràpita, la;282;7;0,07;2,48
Balsareny;95;6;0,06;6,32
Avinyó;51;6;0,06;11,76
Navàs;119;6;0,06;5,04
Badia del Vallès;79;6;0,06;7,59
Sant Boi de Lluçanès;47;6;0,06;12,77
Sant Pere Pescador;79;6;0,06;7,59
Mont-roig del Camp;350;6;0,06;1,71
Sarral;110;6;0,06;5,45
Torregrossa;65;6;0,06;9,23
Cabrera de Mar;80;6;0,06;7,50
Alella;291;6;0,06;2,06
Vilassar de Mar;441;6;0,06;1,36
Sant Cebrià de Vallalta;52;6;0,06;11,54
Tossa de Mar;212;6;0,06;2,83
Montmell, el;25;6;0,06;24,00
Seu d'Urgell, la;3496;6;0,06;0,17
Maçanet de Cabrenys;36;5;0,05;13,89
Castellfollit de la Roca;22;5;0,05;22,73
Santa Maria de Palautordera;139;5;0,05;3,60
Roca del Vallès, la;109;5;0,05;4,59
Llançà;228;5;0,05;2,19
Juneda;82;5;0,05;6,10
Sant Jordi Desvalls;11;5;0,05;45,45
Sant Jaume d'Enveja;35;5;0,05;14,29
Pallejà;164;5;0,05;3,05
Tivissa;43;5;0,05;11,63
Móra d'Ebre;154;5;0,05;3,25
Sant Hilari Sacalm;75;5;0,05;6,67
Amer;47;5;0,05;10,64
Llorenç del Penedès;50;5;0,05;10,00
Vilobí del Penedès;28;5;0,05;17,86
Granada, la;35;5;0,05;14,29
Sant Pere de Riudebitlles;42;5;0,05;11,90
Vilabella;26;4;0,04;15,38
Riba, la;34;4;0,04;11,76
Nulles;8;4;0,04;50,00
Cabra del Camp;19;4;0,04;21,05
Vila-sacra;10;4;0,04;40,00
Guardiola de Berguedà;21;4;0,04;19,05
Cercs;39;4;0,04;10,26
Puig-reig;131;4;0,04;3,05
Callús;69;4;0,04;5,80
Cardedeu;298;4;0,04;1,34
Polinyà;30;4;0,04;13,33
Camarles;32;4;0,04;12,50
Borges Blanques, les;140;4;0,04;2,86
Arbeca;43;4;0,04;9,30
Xerta;49;4;0,04;8,16
Begur;148;4;0,04;2,70
Verges;28;4;0,04;14,29
Sant Julià de Ramis;28;4;0,04;14,29
Cervelló;170;4;0,04;2,35
Sant Esteve Sesrovires;97;4;0,04;4,12
Caldes d'Estrac;96;4;0,04;4,17
Argentona;195;4;0,04;2,05
Sant Julià del Llor i Bonmatí;46;4;0,04;8,70
Perafort;20;4;0,04;20,00
Resta de municipis;24089;214;2,11;0,00
Catalunya;302525;10136;100,00;3,35

