Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d125&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Pobla de Mafumet, la;22;5;0,04;22,73
Piera;113;5;0,04;4,42
Sant Sadurní d'Anoia;183;5;0,04;2,73
Sant Quintí de Mediona;63;5;0,04;7,94
Santa Pau;11;4;0,03;36,36
Martorelles;70;4;0,03;5,71
Gurb;35;4;0,03;11,43
Riudoms;137;4;0,03;2,92
Ampolla, l';94;4;0,03;4,26
Vilassar de Dalt;137;4;0,03;2,92
Porqueres;38;4;0,03;10,53
Riells i Viabrea;22;4;0,03;18,18
Osor;26;4;0,03;15,38
Anglès;106;4;0,03;3,77
Vidreres;85;4;0,03;4,71
Maçanet de la Selva;58;4;0,03;6,90
Masquefa;68;4;0,03;5,88
Bellvei;28;4;0,03;14,29
Sant Fruitós de Bages;127;4;0,03;3,15
Masies de Voltregà, les;34;4;0,03;11,76
Resta de municipis;20076;411;2,96;0,00
Catalunya;264034;13907;100,00;5,27

