Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=a&res=a&t=2017
Categoria;Població resident a l'estranger;% vert.
Castellbell i el Vilar;127;0,04
Santa Maria de Palautordera;125;0,04
Bellvís;125;0,04
Arenys de Munt;125;0,04
Arboç, l';125;0,04
Sant Fruitós de Bages;123;0,04
Gelida;123;0,04
Cadaqués;121;0,04
Palafolls;120;0,04
Teià;119;0,04
Camarasa;118;0,04
Anglès;117;0,04
Montmeló;116;0,04
Begues;116;0,04
Navarcles;114;0,04
Vilanova de Meià;114;0,04
Navàs;113;0,04
Portbou;113;0,04
Almenar;112;0,04
Piera;112;0,04
Capellades;112;0,04
Linyola;110;0,04
Sant Joan de Vilatorrada;108;0,04
Roca del Vallès, la;108;0,04
Centelles;108;0,04
Castellbisbal;107;0,04
Cubells;107;0,04
Lliçà d'Amunt;106;0,04
Gironella;102;0,04
Sarral;102;0,04
Falset;102;0,04
Ampolla, l';101;0,04
Santa Coloma de Cervelló;101;0,04
Bellver de Cerdanya;101;0,04
Deltebre;100;0,04
Papiol, el;100;0,04
Vidreres;100;0,04
Pont de Suert, el;98;0,03
Perelló, el;97;0,03
Gandesa;96;0,03
Creixell;96;0,03
Balsareny;95;0,03
Artés;95;0,03
Roquetes;95;0,03
Caldes d'Estrac;95;0,03
Sant Vicenç de Montalt;95;0,03
Sort;95;0,03
Os de Balaguer;94;0,03
Monistrol de Montserrat;93;0,03
Menàrguens;93;0,03
Sant Esteve Sesrovires;93;0,03
Calaf;92;0,03
Caldes de Malavella;92;0,03
Sentmenat;90;0,03
Taradell;90;0,03
Guissona;89;0,03
Sant Joan de les Abadesses;89;0,03
Cellera de Ter, la;89;0,03
Espluga de Francolí, l';87;0,03
Ponts;87;0,03
Alfarràs;87;0,03
Oliana;87;0,03
Juneda;85;0,03
Constantí;85;0,03
Bigues i Riells del Fai;85;0,03
Sant Fost de Campsentelles;84;0,03
Vallfogona de Balaguer;84;0,03
Camprodon;84;0,03
Alcarràs;84;0,03
Castellterçol;83;0,03
Sénia, la;83;0,03
Moià;81;0,03
Celrà;79;0,03
Avellanes i Santa Linya, les;78;0,03
Agullana;77;0,03
Ribes de Freser;77;0,03
Masquefa;77;0,03
Coll de Nargó;77;0,03
Sant Antoni de Vilamajor;76;0,03
Martorelles;74;0,03
Badia del Vallès;74;0,03
Estany, l';74;0,03
Santa Coloma de Queralt;74;0,03
Cabrera de Mar;74;0,03
Alàs i Cerc;74;0,03
Sant Pere Pescador;73;0,03
Bellcaire d'Urgell;73;0,03
Alpicat;72;0,03
Callús;70;0,02
Vilajuïga;69;0,02
Torrelles de Llobregat;69;0,02
Maçanet de la Selva;69;0,02
Santa Eulàlia de Ronçana;68;0,02
Baix Pallars;68;0,02
Torregrossa;67;0,02
Granja d'Escarp, la;66;0,02
Darnius;65;0,02
Sant Gregori;65;0,02
Carme;65;0,02
Sant Quintí de Mediona;65;0,02
Alguaire;63;0,02
Les;63;0,02
Torre de Cabdella, la;63;0,02
Santa Bàrbara;62;0,02
Collbató;62;0,02
Hostalric;62;0,02
Torres de Segre;62;0,02
Sant Hipòlit de Voltregà;62;0,02
Valls d'Aguilar, les;61;0,02
Selva del Camp, la;60;0,02
Sant Hilari Sacalm;60;0,02
Sils;60;0,02
Bruc, el;60;0,02
Viladecavalls;59;0,02
Garriguella;58;0,02
Salàs de Pallars;58;0,02
Llívia;58;0,02
Vacarisses;57;0,02
Blancafort;57;0,02
Sant Cebrià de Vallalta;57;0,02
Pobla de Montornès, la;57;0,02
Abella de la Conca;57;0,02
Alòs de Balaguer;56;0,02
Santpedor;56;0,02
Guingueta d'Àneu, la;56;0,02
Montgai;55;0,02
Ivars d'Urgell;55;0,02
Vila-rodona;53;0,02
Pla de Santa Maria, el;53;0,02
Pals;53;0,02
Seròs;53;0,02
Peralada;52;0,02
Aldea, l';52;0,02
Sarrià de Ter;52;0,02
Llavorsí;52;0,02
Bagà;51;0,02
Solivella;50;0,02
Bescanó;50;0,02
Castelló de Farfanya;50;0,02
Riba-roja d'Ebre;50;0,02
Móra la Nova;50;0,02
Bossòst;50;0,02
Avinyó;49;0,02
Xerta;49;0,02
Santa Susanna;49;0,02
Maials;49;0,02
Llardecans;49;0,02
Gavet de la Conca;49;0,02
Sant Boi de Lluçanès;48;0,02
Mont-ras;48;0,02
Almatret;48;0,02
Subirats;48;0,02
Castellserà;47;0,02
Sant Pere de Vilamajor;47;0,02
Sant Bartomeu del Grau;47;0,02
Vilafant;47;0,02
Catllar, el;47;0,02
Lliçà de Vall;46;0,02
Térmens;46;0,02
Benissanet;46;0,02
Masies de Voltregà, les;46;0,02
Alt Àneu;46;0,02
Verdú;45;0,02
Porqueres;45;0,02
Llorenç del Penedès;45;0,02
Balenyà;44;0,02
Arbeca;44;0,02
Amer;44;0,02
Alp;44;0,02
Sant Martí de Tous;44;0,02
Sant Pere de Riudebitlles;44;0,02
Sant Feliu de Pallerols;43;0,02
Vallromanes;43;0,02
Llers;43;0,02
Golmés;43;0,02
Rodonyà;43;0,02
Dosrius;42;0,01
Cornellà del Terri;42;0,01
Tivissa;42;0,01
Sant Miquel de Fluvià;41;0,01
Canyelles;41;0,01
Pobla de Lillet, la;40;0,01
Aiguafreda;40;0,01
Montellà i Martinet;40;0,01
Pobla de Claramunt, la;40;0,01
Argençola;40;0,01
Santa Oliva;40;0,01
Prats de Lluçanès;40;0,01
Godall;39;0,01
Torà;39;0,01
Pont de Bar, el;39;0,01
Sant Joan les Fonts;38;0,01
Pont de Vilomara i Rocafort, el;38;0,01
Gurb;38;0,01
Sant Vicenç de Torelló;38;0,01
Sant Pere de Torelló;38;0,01
Vilaverd;38;0,01
Algerri;38;0,01
Porrera;38;0,01
Campdevànol;38;0,01
Morell, el;38;0,01
Farrera;38;0,01
Cercs;37;0,01
Capmany;37;0,01
Granadella, la;37;0,01
Albesa;37;0,01
Alcoletge;37;0,01
Secuita, la;37;0,01
Òdena;37;0,01
Anglesola;36;0,01
Sant Julià de Vilatorta;36;0,01
Calders;36;0,01
Llacuna, la;36;0,01
Torre de Claramunt, la;36;0,01
Maçanet de Cabrenys;35;0,01
Torre de l'Espanyol, la;35;0,01
Biosca;35;0,01
Mediona;35;0,01
Riba, la;34;0,01
Besalú;34;0,01
Sant Quirze de Besora;34;0,01
Duesaigües;34;0,01
Alforja;34;0,01
Aldover;34;0,01
Bell-lloc d'Urgell;34;0,01
Portella, la;34;0,01
Vilobí d'Onyar;34;0,01
Cànoves i Samalús;34;0,01
Naut Aran;34;0,01
Bellvei;34;0,01
Sant Martí Sarroca;34;0,01
Olivella;34;0,01
Esterri d'Àneu;33;0,01
Conca de Dalt;33;0,01
Viladrau;32;0,01
Montbrió del Camp;32;0,01
Sant Jaume d'Enveja;32;0,01
Sentiu de Sió, la;32;0,01
Sant Climent de Llobregat;32;0,01
Figuera, la;32;0,01
Rosselló;32;0,01
Castellví de la Marca;32;0,01
Cantallops;31;0,01
Polinyà;31;0,01
Palma de Cervelló, la;31;0,01
Granada, la;31;0,01
Alins;31;0,01
Tornabous;30;0,01
Camarles;30;0,01
Breda;30;0,01
Bisbal del Penedès, la;30;0,01
Banyeres del Penedès;30;0,01
Batea;29;0,01
Ventalló;29;0,01
Avià;29;0,01
Esquirol, l';29;0,01
Quart;29;0,01
Foradada;29;0,01
Torrefarrera;29;0,01
Hostalets de Pierola, els;29;0,01
Albinyana;29;0,01
Horta de Sant Joan;28;<0,01
Espolla;28;<0,01
Sant Esteve de Palautordera;28;<0,01
Cervià de les Garrigues;28;<0,01
Sant Llorenç de Morunys;28;<0,01
Talarn;28;<0,01
Vallbona d'Anoia;28;<0,01
Sant Llorenç d'Hortons;28;<0,01
Olèrdola;28;<0,01
Planes d'Hostoles, les;27;<0,01
Guardiola de Berguedà;27;<0,01
Sant Iscle de Vallalta;27;<0,01
Vilanova de la Barca;27;<0,01
Fogars de la Selva;27;<0,01
Vilallonga del Camp;27;<0,01
Torrelavit;27;<0,01
Vall de Boí, la;27;<0,01
Vilagrassa;26;<0,01
Avinyonet de Puigventós;26;<0,01
Ullà;26;<0,01
Sant Julià de Ramis;26;<0,01
Vilanova de Bellpuig;26;<0,01
Palau d'Anglesola, el;26;<0,01
Albatàrrec;26;<0,01
Castell de Mur;26;<0,01
Prullans;26;<0,01
Vilobí del Penedès;26;<0,01
Font-rubí;26;<0,01
Avinyonet del Penedès;26;<0,01
Vansa i Fórnols, la;26;<0,01
Rialp;26;<0,01
Vall de Cardós;26;<0,01
Aiguamúrcia;25;<0,01
Sant Llorenç Savall;25;<0,01
Montesquiu;25;<0,01
Vilademuls;25;<0,01
Ascó;25;<0,01
Osor;25;<0,01
Fígols i Alinyà;25;<0,01
Soriguera;25;<0,01
Vilabella;24;<0,01
Vallmoll;24;<0,01
Castellfollit de la Roca;24;<0,01
Gualba;24;<0,01
Vilanova del Vallès;24;<0,01
Seva;24;<0,01
Bordils;24;<0,01
Ivars de Noguera;24;<0,01
Sant Guim de Freixenet;24;<0,01
Riudarenes;24;<0,01
Pallaresos, els;24;<0,01
Aitona;24;<0,01
Llimiana;24;<0,01
Bausen;24;<0,01
Montmell, el;24;<0,01
Peramola;24;<0,01
Belianes;23;<0,01
Lladó;23;<0,01
Aguilar de Segarra;23;<0,01
Palau-saverdera;23;<0,01
Fornells de la Selva;23;<0,01
Baronia de Rialb, la;23;<0,01
Masroig, el;23;<0,01
Sant Julià del Llor i Bonmatí;23;<0,01
Pobla de Mafumet, la;23;<0,01
Lles de Cerdanya;23;<0,01
Castellolí;23;<0,01
Cabó;23;<0,01
Vall d'en Bas, la;22;<0,01
Folgueroles;22;<0,01
Castellvell del Camp;22;<0,01
Vilella Baixa, la;22;<0,01
Olesa de Bonesvalls;22;<0,01
Arnes;21;<0,01
Saldes;21;<0,01
Vilanova de Sau;21;<0,01
Saus, Camallera i Llampaies;21;<0,01
Rocafort de Queralt;21;<0,01
Verges;21;<0,01
Miralcamp;21;<0,01
Ginestar;21;<0,01
Puigverd de Lleida;21;<0,01
Artesa de Lleida;21;<0,01
Riells i Viabrea;21;<0,01
Canonja, la;21;<0,01
Cabrera d'Anoia;21;<0,01
Vilamòs;21;<0,01
Bassella;21;<0,01
Guimerà;20;<0,01
Querol;20;<0,01
Sant Salvador de Guardiola;20;<0,01
Fonollosa;20;<0,01
Sant Mori;20;<0,01
Prades;20;<0,01
Borges del Camp, les;20;<0,01
Vilosell, el;20;<0,01
Vilablareix;20;<0,01
Bellmunt del Priorat;20;<0,01
Ulldemolins;20;<0,01
Plans de Sió, els;20;<0,01
Olius;20;<0,01
Sant Cugat Sesgarrigues;20;<0,01
Pla del Penedès, el;20;<0,01
Cabra del Camp;19;<0,01
Sant Climent Sescebes;19;<0,01
Tortellà;19;<0,01
Castellgalí;19;<0,01
Sant Martí Sesgueioles;19;<0,01
Torroella de Fluvià;19;<0,01
Cabanes;19;<0,01
Borrassà;19;<0,01
Vimbodí i Poblet;19;<0,01
Castelldans;19;<0,01
Poboleda;19;<0,01
Palma d'Ebre, la;19;<0,01
Riera de Gaià, la;19;<0,01
Sant Esteve de la Sarga;19;<0,01
Bòrdes, Es;19;<0,01
Bonastre;19;<0,01
Sant Feliu Sasserra;19;<0,01
Fatarella, la;18;<0,01
Sant Martí de Riucorb;18;<0,01
Calldetenes;18;<0,01
Colera;18;<0,01
Cervià de Ter;18;<0,01
Torrefeta i Florejacs;18;<0,01
Perafort;18;<0,01
Tírvia;18;<0,01
Corbera d'Ebre;17;<0,01
Pont d'Armentera, el;17;<0,01
Pau;17;<0,01
Riudecols;17;<0,01
Bellcaire d'Empordà;17;<0,01
Torrelameu;17;<0,01
Penelles;17;<0,01
Rasquera;17;<0,01
Alamús, els;17;<0,01
Sant Feliu de Buixalleu;17;<0,01
Sant Jaume dels Domenys;17;<0,01
Arsèguel;17;<0,01
Argelaguer;16;<0,01
Castellar de n'Hug;16;<0,01
Selva de Mar, la;16;<0,01
Garrigàs;16;<0,01
Vilanova d'Escornalbou;16;<0,01
Albi, l';16;<0,01
Flaçà;16;<0,01
Albons;16;<0,01
Freginals;16;<0,01
Preixens;16;<0,01
Massanes;16;<0,01
Ger;16;<0,01
Olost;16;<0,01
Torrelles de Foix;16;<0,01
Bot;15;<0,01
Bràfim;15;<0,01
Cabanelles;15;<0,01
Sant Mateu de Bages;15;<0,01
Sant Martí de Centelles;15;<0,01
Veciana;15;<0,01
Armentera, l';15;<0,01
Barberà de la Conca;15;<0,01
Alfara de Carles;15;<0,01
Ullastret;15;<0,01
Cruïlles, Monells i Sant Sadurní de l'Heura;15;<0,01
Cornudella de Montsant;15;<0,01
Molar, el;15;<0,01
Vinebre;15;<0,01
Molló;15;<0,01
Soses;15;<0,01
Fontanals de Cerdanya;15;<0,01
Puigpelat;14;<0,01
Bàscara;14;<0,01
Vall de Bianya, la;14;<0,01
Santa Eugènia de Berga;14;<0,01
Vilanant;14;<0,01
Almoster;14;<0,01
Vinyols i els Arcs;14;<0,01
Corçà;14;<0,01
Castellví de Rosanes;14;<0,01
Marçà;14;<0,01
Sanaüja;14;<0,01
Massalcoreig;14;<0,01
Vilalba dels Arcs;14;<0,01
Jorba;14;<0,01
Masllorenç;14;<0,01
Castellet i la Gornal;14;<0,01
Vilaller;14;<0,01
Vilabertran;13;<0,01
Rajadell;13;<0,01
Rupià;13;<0,01
Forallac;13;<0,01
Sant Jordi Desvalls;13;<0,01
Vilanova de Segrià;13;<0,01
Pinós;13;<0,01
Sant Pau de Segúries;13;<0,01
Benavent de Segrià;13;<0,01
Guils de Cerdanya;13;<0,01
Senterada;13;<0,01
Pontons;13;<0,01
Alió;12;<0,01
Vilamaniscle;12;<0,01
Santa Pau;12;<0,01
Montagut i Oix;12;<0,01
Marganell;12;<0,01
Vallgorguina;12;<0,01
Ullastrell;12;<0,01
Pobla de Cérvoles, la;12;<0,01
Paüls;12;<0,01
Palau-sator;12;<0,01
Garrigoles;12;<0,01
Masdenverge;12;<0,01
Fondarella;12;<0,01
Castellnou de Seana;12;<0,01
Crespià;12;<0,01
Capçanes;12;<0,01
Morera de Montsant, la;12;<0,01
Miravet;12;<0,01
Garcia;12;<0,01
Oluges, les;12;<0,01
Llosses, les;12;<0,01
Torrebesses;12;<0,01
Corbins;12;<0,01
Pobla de Massaluca, la;12;<0,01
Orpí;12;<0,01
Canejan;12;<0,01
Vilamalla;11;<0,01
Sant Jaume de Llierca;11;<0,01
Casserres;11;<0,01
Espunyola, l';11;<0,01
Gaià;11;<0,01
Figaró-Montmany;11;<0,01
Castellcir;11;<0,01
Navata;11;<0,01
Pont de Molins;11;<0,01
Ordis;11;<0,01
Biure;11;<0,01
Sant Llorenç de la Muga;11;<0,01
Vilaplana;11;<0,01
Maspujols;11;<0,01
Riudecanyes;11;<0,01
Savallà del Comtat;11;<0,01
Vinaixa;11;<0,01
Puiggròs;11;<0,01
Juncosa;11;<0,01
Madremanya;11;<0,01
Tallada d'Empordà, la;11;<0,01
Gualta;11;<0,01
Bellmunt d'Urgell;11;<0,01
Sidamon;11;<0,01
Coma i la Pedra, la;11;<0,01
Riudellots de la Selva;11;<0,01
Bolvir;11;<0,01
Estamariu;11;<0,01
Pinell de Brai, el;10;<0,01
Vila-sacra;10;<0,01
Riudaura;10;<0,01
Preses, les;10;<0,01
Rupit i Pruit;10;<0,01
Calonge de Segarra;10;<0,01
Sant Quirze Safaja;10;<0,01
Pera, la;10;<0,01
Poal, el;10;<0,01
Planoles;10;<0,01
Arres;10;<0,01
Cava;10;<0,01
Lladorre;10;<0,01
Preixana;9;<0,01
Nulles;9;<0,01
Mieres;9;<0,01
Beuda;9;<0,01
Campins;9;<0,01
Gallifa;9;<0,01
Boadella i les Escaules;9;<0,01
Fortià;9;<0,01
Passanant i Belltall;9;<0,01
Esponellà;9;<0,01
Serinyà;9;<0,01
Lloar, el;9;<0,01
Montoliu de Lleida;9;<0,01
Isòvol;9;<0,01
Montmaneu;9;<0,01
Ribera d'Ondara;9;<0,01
Alpens;9;<0,01
Pacs del Penedès;9;<0,01
Cabanyes, les;9;<0,01
Espot;9;<0,01
Omells de na Gaia, els;8;<0,01
Fuliola, la;8;<0,01
Santa Eulàlia de Riuprimer;8;<0,01
Monistrol de Calders;8;<0,01
Santa Maria d'Oló;8;<0,01
Terrades;8;<0,01
Colldejou;8;<0,01
Botarell;8;<0,01
Albiol, l';8;<0,01
Pratdip;8;<0,01
Pontils;8;<0,01
Pira;8;<0,01
Espluga Calba, l';8;<0,01
Tivenys;8;<0,01
Benifallet;8;<0,01
Vila-sana;8;<0,01
Pradell de la Teixeta;8;<0,01
Vilella Alta, la;8;<0,01
Sant Ramon;8;<0,01
Navès;8;<0,01
Ogassa;8;<0,01
Vilallonga de Ter;8;<0,01
Albanyà;7;<0,01
Olvan;7;<0,01
Santa Maria de Martorelles;7;<0,01
Masies de Roda, les;7;<0,01
Sant Pere Sallavinera;7;<0,01
Pontós;7;<0,01
Aleixar, l';7;<0,01
Vallfogona de Riucorb;7;<0,01
Sant Joan de Mollet;7;<0,01
Llambilles;7;<0,01
Regencós;7;<0,01
Galera, la;7;<0,01
Oliola;7;<0,01
Barbens;7;<0,01
Sant Miquel de Campmajor;7;<0,01
Margalef;7;<0,01
Toses;7;<0,01
Vespella de Gaià;7;<0,01
Nou de Gaià, la;7;<0,01
Lluçà;7;<0,01
Oristà;7;<0,01
Montoliu de Segarra;7;<0,01
Josa i Tuixén;7;<0,01
Ciutadilla;6;<0,01
Rabós;6;<0,01
Sant Ferriol;6;<0,01
Gósol;6;<0,01
Mura;6;<0,01
Montseny;6;<0,01
Fogars de Montclús;6;<0,01
Prats de Rei, els;6;<0,01
Albagés, l';6;<0,01
Sant Martí de Llémena;6;<0,01
Jafre;6;<0,01
Foixà;6;<0,01
Vall-llobrega;6;<0,01
Aiguaviva;6;<0,01
Fontcoberta;6;<0,01
Camós;6;<0,01
Talavera;6;<0,01
Estaràs;6;<0,01
Odèn;6;<0,01
Setcases;6;<0,01
Campelles;6;<0,01
Sudanell;6;<0,01
Sarroca de Lleida;6;<0,01
Alfés;6;<0,01
Das;6;<0,01
Rubió;6;<0,01
Copons;6;<0,01
Santa Maria de Miralles;6;<0,01
Sarroca de Bellera;6;<0,01
Sant Martí d'Albars;6;<0,01
Caseres;5;<0,01
Puigverd d'Agramunt;5;<0,01
Maldà;5;<0,01
Mont-ral;5;<0,01
Mollet de Peralada;5;<0,01
Vilamacolum;5;<0,01
Vallcebre;5;<0,01
Rellinars;5;<0,01
Orís;5;<0,01
Tavèrnoles;5;<0,01
Palau de Santa Eulàlia;5;<0,01
Vajol, la;5;<0,01
Vilanova de Prades;5;<0,01
Granyena de les Garrigues;5;<0,01
Fulleda;5;<0,01
Bovera;5;<0,01
Sant Martí Vell;5;<0,01
Vilopriu;5;<0,01
Viladasens;5;<0,01
Mas de Barberans;5;<0,01
Gratallops;5;<0,01
Montornès de Segarra;5;<0,01
Ivorra;5;<0,01
Gimenells i el Pla de la Font;5;<0,01
Pardines;5;<0,01
Esterri de Cardós;5;<0,01
Maià de Montcal;4;<0,01
Sant Aniol de Finestres;4;<0,01
Borredà;4;<0,01
Sant Julià de Cerdanyola;4;<0,01
Montmajor;4;<0,01
Tagamanent;4;<0,01
Brull, el;4;<0,01
Vidrà;4;<0,01
Santa Cecília de Voltregà;4;<0,01
Riumors;4;<0,01
Cistella;4;<0,01
Piles, les;4;<0,01
Soleràs, el;4;<0,01
Serra de Daró;4;<0,01
Canet d'Adri;4;<0,01
Vilanova de l'Aguda;4;<0,01
Tarroja de Segarra;4;<0,01
Torre-serona;4;<0,01
Riner;4;<0,01
Lladurs;4;<0,01
Sunyer;4;<0,01
Salomó;4;<0,01
Riu de Cerdanya;4;<0,01
Perafita;4;<0,01
Resta de municipis;185;0,07
Catalunya;284374;100,00

