Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Italia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d115&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tossa de Mar;230;19;0,31;8,26
Sant Quirze del Vallès;376;18;0,29;4,79
Lloret de Mar;1464;18;0,29;1,23
Palamós;987;17;0,28;1,72
Masnou, el;699;17;0,28;2,43
Garriga, la;431;16;0,26;3,71
Olesa de Montserrat;679;16;0,26;2,36
Esparreguera;596;15;0,24;2,52
Mollet del Vallès;2134;14;0,23;0,66
Palafrugell;1421;14;0,23;0,99
Martorell;1340;14;0,23;1,04
Molins de Rei;611;14;0,23;2,29
Sant Joan Despí;736;14;0,23;1,90
Vila-seca;554;14;0,23;2,53
Vilafranca del Penedès;1716;14;0,23;0,82
Sant Pere de Ribes;783;14;0,23;1,79
Parets del Vallès;311;13;0,21;4,18
Roses;1292;13;0,21;1,01
Sant Pol de Mar;238;13;0,21;5,46
Vilassar de Mar;584;13;0,21;2,23
Vilanova del Camí;257;13;0,21;5,06
Barberà del Vallès;487;12;0,20;2,46
Tortosa;2102;12;0,20;0,57
Tiana;194;12;0,20;6,19
Ràpita, la;351;12;0,20;3,42
Berga;687;11;0,18;1,60
Llagosta, la;368;11;0,18;2,99
Roca del Vallès, la;136;10;0,16;7,35
Santa Perpètua de Mogoda;513;10;0,16;1,95
Salt;2235;10;0,16;0,45
Canet de Mar;539;10;0,16;1,86
Alella;348;10;0,16;2,87
Porrera;41;10;0,16;24,39
Vendrell, el;1355;10;0,16;0,74
Matadepera;274;9;0,15;3,28
Premià de Dalt;257;9;0,15;3,50
Franqueses del Vallès, les;441;9;0,15;2,04
Sant Martí de Tous;47;9;0,15;19,15
Olot;1758;8;0,13;0,46
Caldes de Montbui;476;8;0,13;1,68
Llinars del Vallès;214;8;0,13;3,74
Palau-solità i Plegamans;188;8;0,13;4,26
Montgat;281;8;0,13;2,85
Sant Andreu de Llavaneres;277;8;0,13;2,89
Vidreres;172;8;0,13;4,65
Gelida;185;8;0,13;4,32
Navarcles;139;7;0,11;5,04
Montornès del Vallès;613;7;0,11;1,14
Cardedeu;383;7;0,11;1,83
Sant Celoni;573;7;0,11;1,22
Castellar del Vallès;387;7;0,11;1,81
Escala, l';591;7;0,11;1,18
Santa Margarida de Montbui;290;7;0,11;2,41
Bigues i Riells del Fai;127;7;0,11;5,51
Ametlla del Vallès, l';196;6;0,10;3,06
Canovelles;640;6;0,10;0,94
Tona;186;6;0,10;3,23
Balenyà;57;6;0,10;10,53
Amposta;785;6;0,10;0,76
Mollerussa;527;6;0,10;1,14
Cervelló;200;6;0,10;3,00
Palma de Cervelló, la;44;6;0,10;13,64
Palafolls;140;6;0,10;4,29
Argentona;243;6;0,10;2,47
Banyoles;605;6;0,10;0,99
Solsona;657;6;0,10;0,91
Castell d'Aro, Platja d'Aro i s'Agaró;494;6;0,10;1,21
Calafell;902;6;0,10;0,67
Seu d'Urgell, la;3716;6;0,10;0,16
Tàrrega;690;5;0,08;0,72
Aguilar de Segarra;20;5;0,08;25,00
Sallent;331;5;0,08;1,51
Sant Antoni de Vilamajor;109;5;0,08;4,59
Martorelles;98;5;0,08;5,10
Vallromanes;48;5;0,08;10,42
Santa Maria de Palautordera;206;5;0,08;2,43
Sant Feliu de Codines;192;5;0,08;2,60
Badia del Vallès;140;5;0,08;3,57
Calaf;175;5;0,08;2,86
Borges Blanques, les;163;5;0,08;3,07
Cassà de la Selva;415;5;0,08;1,20
Balaguer;834;5;0,08;0,60
Pallejà;205;5;0,08;2,44
Sant Esteve Sesrovires;131;5;0,08;3,82
Malgrat de Mar;585;5;0,08;0,85
Arenys de Munt;162;5;0,08;3,09
Flix;185;5;0,08;2,70
Soses;26;5;0,08;19,23
Torredembarra;756;5;0,08;0,66
Constantí;152;5;0,08;3,29
Cubelles;301;5;0,08;1,66
Batea;25;4;0,07;16,00
Planes d'Hostoles, les;38;4;0,07;10,53
Castellbell i el Vilar;139;4;0,07;2,88
Sant Vicenç de Castellet;331;4;0,07;1,21
Monistrol de Montserrat;127;4;0,07;3,15
Sant Joan de Vilatorrada;189;4;0,07;2,12
Manlleu;1549;4;0,07;0,26
Darnius;60;4;0,07;6,67
Selva del Camp, la;77;4;0,07;5,19
Pratdip;19;4;0,07;21,05
Montblanc;256;4;0,07;1,56
Ametlla de Mar, l';390;4;0,07;1,03
Begur;182;4;0,07;2,20
Alcanar;207;4;0,07;1,93
Sant Vicenç dels Horts;455;4;0,07;0,88
Torrelles de Llobregat;87;4;0,07;4,60
Cabrils;181;4;0,07;2,21
Tordera;285;4;0,07;1,40
Cornellà del Terri;45;4;0,07;8,89
Santa Coloma de Farners;479;4;0,07;0,84
Riera de Gaià, la;30;4;0,07;13,33
Jorba;24;4;0,07;16,67
Capellades;153;4;0,07;2,61
Bonastre;24;4;0,07;16,67
Sant Hipòlit de Voltregà;95;4;0,07;4,21
Llorenç del Penedès;54;4;0,07;7,41
Vall de Cardós;38;4;0,07;10,53
Resta de municipis;38755;262;4,28;0,00
Catalunya;386486;6125;100,00;1,58

