Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d126&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Torredembarra,756,97,0.30,12.83
Tàrrega,690,92,0.28,13.33
Sant Celoni,573,92,0.28,16.06
Tortosa,2102,92,0.28,4.38
Olesa de Montserrat,679,90,0.28,13.25
Santa Coloma de Farners,479,87,0.27,18.16
Vila-seca,554,86,0.26,15.52
Premià de Mar,1070,84,0.26,7.85
Montcada i Reixac,725,81,0.25,11.17
Valls,788,79,0.24,10.03
"Castell d'Aro, Platja d'Aro i s'Agaró",494,79,0.24,15.99
Roda de Ter,254,78,0.24,30.71
"Llagosta, la",368,76,0.23,20.65
Sant Vicenç dels Horts,455,76,0.23,16.70
"Masnou, el",699,72,0.22,10.30
Malgrat de Mar,585,72,0.22,12.31
Ripollet,816,71,0.22,8.70
Sallent,331,70,0.22,21.15
Banyoles,605,69,0.21,11.40
Sant Vicenç de Castellet,331,62,0.19,18.73
Santa Perpètua de Mogoda,513,62,0.19,12.09
Molins de Rei,611,61,0.19,9.98
Mont-roig del Camp,420,58,0.18,13.81
Sant Joan Despí,736,58,0.18,7.88
Vidreres,172,58,0.18,33.72
Sant Andreu de la Barca,689,56,0.17,8.13
Arenys de Mar,609,54,0.17,8.87
"Franqueses del Vallès, les",441,54,0.17,12.24
Solsona,657,53,0.16,8.07
Barberà del Vallès,487,50,0.15,10.27
Vilassar de Mar,584,49,0.15,8.39
Calaf,175,48,0.15,27.43
"Escala, l'",591,48,0.15,8.12
Ripoll,392,46,0.14,11.73
Abrera,275,45,0.14,16.36
Cervera,326,44,0.14,13.50
Taradell,143,43,0.13,30.07
Vielha e Mijaran,322,43,0.13,13.35
Castelló d'Empúries,482,41,0.13,8.51
Sant Pol de Mar,238,41,0.13,17.23
Cardedeu,383,40,0.12,10.44
Balaguer,834,40,0.12,4.80
Sant Julià del Llor i Bonmatí,71,39,0.12,54.93
"Seu d'Urgell, la",3716,39,0.12,1.05
Llinars del Vallès,214,38,0.12,17.76
Parets del Vallès,311,38,0.12,12.22
Sant Quirze del Vallès,376,38,0.12,10.11
Pallejà,205,38,0.12,18.54
Canet de Mar,539,38,0.12,7.05
Cassà de la Selva,415,37,0.11,8.92
Vallirana,263,37,0.11,14.07
Argentona,243,37,0.11,15.23
Sant Sadurní d'Anoia,314,37,0.11,11.78
"Ametlla de Mar, l'",390,36,0.11,9.23
Santa Cristina d'Aro,194,36,0.11,18.56
Anglès,220,36,0.11,16.36
"Ràpita, la",351,35,0.11,9.97
Sant Pere de Torelló,69,34,0.10,49.28
Riudoms,215,34,0.10,15.81
Constantí,152,34,0.10,22.37
Montgat,281,33,0.10,11.74
Montmeló,152,31,0.10,20.39
Sant Adrià de Besòs,744,31,0.10,4.17
Castellar del Vallès,387,30,0.09,7.75
Santa Margarida de Montbui,290,30,0.09,10.34
Sant Fruitós de Bages,187,30,0.09,16.04
Puig-reig,152,28,0.09,18.42
Navàs,165,28,0.09,16.97
Palau-solità i Plegamans,188,28,0.09,14.89
Cervelló,200,28,0.09,14.00
Cubelles,301,28,0.09,9.30
Almacelles,186,27,0.08,14.52
Sant Joan de les Abadesses,125,26,0.08,20.80
Tona,186,25,0.08,13.44
Tossa de Mar,230,25,0.08,10.87
Piera,170,25,0.08,14.71
Sant Quirze de Besora,50,24,0.07,48.00
Ullà,41,24,0.07,58.54
Mollerussa,527,24,0.07,4.55
Corbera de Llobregat,310,23,0.07,7.42
Altafulla,187,23,0.07,12.30
Alcanar,207,22,0.07,10.63
Tordera,285,22,0.07,7.72
Roda de Berà,218,22,0.07,10.09
"Jonquera, la",367,21,0.06,5.72
Caldes de Montbui,476,21,0.06,4.41
"Roca del Vallès, la",136,21,0.06,15.44
Agramunt,299,20,0.06,6.69
Súria,192,20,0.06,10.42
Sant Joan de Vilatorrada,189,20,0.06,10.58
Castellbisbal,154,20,0.06,12.99
Roquetes,236,20,0.06,8.47
Sant Esteve Sesrovires,131,20,0.06,15.27
Sils,80,20,0.06,25.00
Sant Hipòlit de Voltregà,95,20,0.06,21.05
Monistrol de Montserrat,127,19,0.06,14.96
Premià de Dalt,257,19,0.06,7.39
Falset,130,19,0.06,14.62
"Canonja, la",45,19,0.06,42.22
Balsareny,107,18,0.06,16.82
Sant Fost de Campsentelles,118,18,0.06,15.25
Sant Bartomeu del Grau,55,18,0.06,32.73
Tiana,194,18,0.06,9.28
Sant Boi de Lluçanès,54,17,0.05,31.48
Flix,185,17,0.05,9.19
"Arboç, l'",188,17,0.05,9.04
Prats de Lluçanès,64,17,0.05,26.56
Santa Margarida i els Monjos,229,17,0.05,7.42
Castellbell i el Vilar,139,16,0.05,11.51
"Garriga, la",431,16,0.05,3.71
Sant Pere de Vilamajor,51,16,0.05,31.37
"Selva del Camp, la",77,16,0.05,20.78
Arenys de Munt,162,16,0.05,9.88
Creixell,131,16,0.05,12.21
Santpedor,85,16,0.05,18.82
Sant Feliu de Codines,192,15,0.05,7.81
Montblanc,256,15,0.05,5.86
Pals,76,15,0.05,19.74
Ponts,120,15,0.05,12.50
Palafolls,140,15,0.05,10.71
Móra d'Ebre,228,15,0.05,6.58
"Cellera de Ter, la",117,15,0.05,12.82
Figaró-Montmany,39,14,0.04,35.90
Matadepera,274,14,0.04,5.11
Sant Vicenç de Montalt,130,14,0.04,10.77
Sant Cebrià de Vallalta,68,14,0.04,20.59
Sant Hilari Sacalm,127,14,0.04,11.02
"Pobla de Montornès, la",58,14,0.04,24.14
Capellades,153,14,0.04,9.15
Gandesa,109,13,0.04,11.93
Vandellòs i l'Hospitalet de l'Infant,252,13,0.04,5.16
Cabrera de Mar,107,13,0.04,12.15
Vilassar de Dalt,189,13,0.04,6.88
Caldes de Malavella,113,13,0.04,11.50
Vilanova del Camí,257,13,0.04,5.06
Bigues i Riells del Fai,127,13,0.04,10.24
Martorelles,98,12,0.04,12.24
Sentmenat,118,12,0.04,10.17
Alella,348,12,0.04,3.45
Sant Andreu de Llavaneres,277,12,0.04,4.33
Ribes de Freser,78,12,0.04,15.38
Alcarràs,130,12,0.04,9.23
Maçanet de la Selva,90,12,0.04,13.33
Aitona,52,12,0.04,23.08
"Masies de Voltregà, les",54,12,0.04,22.22
Ventalló,40,11,0.03,27.50
Gironella,118,11,0.03,9.32
Badia del Vallès,140,11,0.03,7.86
Sant Pere Pescador,110,11,0.03,10.00
Arbúcies,278,11,0.03,3.96
"Hostalets de Pierola, els",45,11,0.03,24.44
Canyelles,65,11,0.03,16.92
Artés,126,10,0.03,7.94
Lliçà de Vall,62,10,0.03,16.13
Montesquiu,29,10,0.03,34.48
Llançà,287,10,0.03,3.48
Santa Bàrbara,85,10,0.03,11.76
Santa Susanna,62,10,0.03,16.13
Òdena,55,10,0.03,18.18
Celrà,118,10,0.03,8.47
Cardona,211,9,0.03,4.27
Lliçà d'Amunt,150,9,0.03,6.00
Vilanova del Vallès,42,9,0.03,21.43
Vilafant,53,9,0.03,16.98
Palau-saverdera,34,9,0.03,26.47
Sarrià de Ter,74,9,0.03,12.16
Deltebre,163,9,0.03,5.52
Santa Coloma de Cervelló,122,9,0.03,7.38
Hostalric,109,9,0.03,8.26
Puigcerdà,687,9,0.03,1.31
Masquefa,114,9,0.03,7.89
"Bisbal del Penedès, la",42,9,0.03,21.43
"Granada, la",52,9,0.03,17.31
Navarcles,139,8,0.02,5.76
Fonollosa,26,8,0.02,30.77
Viladecavalls,106,8,0.02,7.55
Sant Julià de Vilatorta,53,8,0.02,15.09
Gurb,52,8,0.02,15.38
"Aldea, l'",103,8,0.02,7.77
Camarles,65,8,0.02,12.31
Juneda,100,8,0.02,8.00
Quart,52,8,0.02,15.38
Sant Julià de Ramis,46,8,0.02,17.39
Collbató,79,8,0.02,10.13
Torrelles de Llobregat,87,8,0.02,9.20
Olius,24,8,0.02,33.33
Alcoletge,48,8,0.02,16.67
Cànoves i Samalús,41,8,0.02,19.51
Vilabella,25,7,0.02,28.00
"Pla de Santa Maria, el",55,7,0.02,12.73
"Ametlla del Vallès, l'",196,7,0.02,3.57
Santa Maria de Palautordera,206,7,0.02,3.40
Castellterçol,89,7,0.02,7.87
Santa Coloma de Queralt,87,7,0.02,8.05
"Borges Blanques, les",163,7,0.02,4.29
Vilablareix,25,7,0.02,28.00
Mont-ras,71,7,0.02,9.86
Begur,182,7,0.02,3.85
"Sénia, la",131,7,0.02,5.34
Térmens,58,7,0.02,12.07
Dosrius,49,7,0.02,14.29
Caldes d'Estrac,108,7,0.02,6.48
Riudarenes,29,7,0.02,24.14
Les,76,7,0.02,9.21
Banyeres del Penedès,43,7,0.02,16.28
"Pobla de Segur, la",251,7,0.02,2.79
Anglesola,38,6,0.02,15.79
"Riba, la",31,6,0.02,19.35
Besalú,37,6,0.02,16.22
Sant Esteve de Palautordera,41,6,0.02,14.63
Polinyà,57,6,0.02,10.53
Centelles,135,6,0.02,4.44
Moià,124,6,0.02,4.84
"Espluga de Francolí, l'",111,6,0.02,5.41
Paüls,13,6,0.02,46.15
Sant Jaume d'Enveja,51,6,0.02,11.76
Ulldecona,198,6,0.02,3.03
Bellvís,129,6,0.02,4.65
Begues,167,6,0.02,3.59
Cabrils,181,6,0.02,3.31
Vilobí d'Onyar,55,6,0.02,10.91
Tremp,485,6,0.02,1.24
Bellver de Cerdanya,112,6,0.02,5.36
Bellvei,46,6,0.02,13.04
Pontons,23,6,0.02,26.09
Oliana,87,6,0.02,6.90
"Pont d'Armentera, el",26,5,0.02,19.23
Rabós,8,5,0.02,62.50
Agullana,99,5,0.02,5.05
"Planes d'Hostoles, les",38,5,0.02,13.16
Sant Antoni de Vilamajor,109,5,0.02,4.59
Santa Eulàlia de Ronçana,99,5,0.02,5.05
Santa Eugènia de Berga,26,5,0.02,19.23
Sant Vicenç de Torelló,48,5,0.02,10.42
"Estany, l'",78,5,0.02,6.41
Sant Miquel de Fluvià,43,5,0.02,11.63
Cadaqués,167,5,0.02,2.99
Castellvell del Camp,38,5,0.02,13.16
Almoster,26,5,0.02,19.23
Vilanova d'Escornalbou,11,5,0.02,45.45
Riudecanyes,15,5,0.02,33.33
Flaçà,25,5,0.02,20.00
Freginals,14,5,0.02,35.71
Camarasa,110,5,0.02,4.55
"Palau d'Anglesola, el",34,5,0.02,14.71
"Papiol, el",107,5,0.02,4.67
Porqueres,48,5,0.02,10.42
Alpicat,88,5,0.02,5.68
"Riera de Gaià, la",30,5,0.02,16.67
"Morell, el",68,5,0.02,7.35
"Catllar, el",71,5,0.02,7.04
Jorba,24,5,0.02,20.83
Puigdàlber,8,5,0.02,62.50
Olèrdola,48,5,0.02,10.42
"Fatarella, la",24,4,0.01,16.67
Bellpuig,199,4,0.01,2.01
Sant Martí de Riucorb,17,4,0.01,23.53
Alcover,195,4,0.01,2.05
Vila-sacra,22,4,0.01,18.18
Avià,37,4,0.01,10.81
Castellfollit del Boix,12,4,0.01,33.33
Callús,98,4,0.01,4.08
Avinyó,58,4,0.01,6.90
Aiguafreda,48,4,0.01,8.33
Vacarisses,79,4,0.01,5.06
Seva,45,4,0.01,8.89
Folgueroles,32,4,0.01,12.50
Balenyà,57,4,0.01,7.02
Maspujols,15,4,0.01,26.67
Pira,12,4,0.01,33.33
Blancafort,72,4,0.01,5.56
"Granadella, la",43,4,0.01,9.30
"Perelló, el",109,4,0.01,3.67
"Pera, la",14,4,0.01,28.57
Foixà,10,4,0.01,40.00
Linyola,129,4,0.01,3.10
Bell-lloc d'Urgell,39,4,0.01,10.26
Ascó,36,4,0.01,11.11
Alguaire,89,4,0.01,4.49
Alfarràs,106,4,0.01,3.77
Riells i Viabrea,31,4,0.01,12.90
"Pobla de Mafumet, la",44,4,0.01,9.09
Llívia,105,4,0.01,3.81
Masllorenç,21,4,0.01,19.05
Lluçà,8,4,0.01,50.00
Gelida,185,4,0.01,2.16
Olivella,58,4,0.01,6.90
Resta de municipis,14400,425,1.31,0.00
Catalunya,386486,32474,100.00,8.40

