Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a&t=2019
Categoria;Población residente en el extranjero;% vert.
Santpedor;63;0,02
Blancafort;62;0,02
Sarrià de Ter;62;0,02
Vila-rodona;61;0,02
Pobla de Montornès, la;60;0,02
Valls d'Aguilar, les;60;0,02
Prats de Lluçanès;59;0,02
Subirats;59;0,02
Guingueta d'Àneu, la;59;0,02
Seròs;58;0,02
Salàs de Pallars;58;0,02
Bagà;57;0,02
Bescanó;57;0,02
Sant Cebrià de Vallalta;57;0,02
Abella de la Conca;57;0,02
Verdú;56;0,02
Castellserà;55;0,02
Peralada;55;0,02
Alòs de Balaguer;55;0,02
Sant Bartomeu del Grau;54;0,02
Ivars d'Urgell;54;0,02
Riba-roja d'Ebre;54;0,02
Santa Oliva;54;0,02
Pla de Santa Maria, el;52;0,02
Avinyó;52;0,02
Montgai;52;0,02
Bossòst;52;0,02
Vilafant;51;0,02
Pals;51;0,02
Mont-ras;51;0,02
Golmés;51;0,02
Llardecans;51;0,02
Sant Julià del Llor i Bonmatí;51;0,02
Morell, el;51;0,02
Llorenç del Penedès;51;0,02
Balenyà;50;0,02
Térmens;50;0,02
Móra la Nova;50;0,02
Almatret;50;0,02
Catllar, el;50;0,02
Sant Boi de Lluçanès;49;0,02
Solivella;49;0,02
Xerta;49;0,02
Castelló de Farfanya;49;0,02
Dosrius;49;0,02
Llavorsí;49;0,02
Sant Feliu de Pallerols;48;0,02
Sant Pere de Vilamajor;48;0,02
Santa Susanna;48;0,02
Benissanet;48;0,02
Maials;48;0,02
Alp;48;0,02
Gavet de la Conca;48;0,02
Lliçà de Vall;47;0,01
Sant Julià de Vilatorta;47;0,01
Arbeca;47;0,01
Masies de Voltregà, les;47;0,01
Mediona;46;0,01
Sant Joan les Fonts;45;0,01
Llers;45;0,01
Capmany;45;0,01
Porqueres;45;0,01
Amer;45;0,01
Canyelles;45;0,01
Aiguafreda;44;0,01
Sant Climent de Llobregat;44;0,01
Pobla de Claramunt, la;44;0,01
Rodonyà;44;0,01
Alt Àneu;44;0,01
Vallromanes;43;0,01
Cornellà del Terri;43;0,01
Tivissa;43;0,01
Alcoletge;43;0,01
Òdena;43;0,01
Sant Pere de Riudebitlles;43;0,01
Sant Vicenç de Torelló;42;0,01
Sant Pere de Torelló;42;0,01
Sant Miquel de Fluvià;42;0,01
Torre de l'Espanyol, la;42;0,01
Pont de Bar, el;42;0,01
Pobla de Lillet, la;41;0,01
Granadella, la;41;0,01
Godall;41;0,01
Campdevànol;41;0,01
Calders;40;0,01
Secuita, la;40;0,01
Sant Martí Sarroca;40;0,01
Olèrdola;40;0,01
Pont de Vilomara i Rocafort, el;39;0,01
Vilobí d'Onyar;39;0,01
Argençola;39;0,01
Granada, la;39;0,01
Gurb;38;0,01
Porrera;38;0,01
Portella, la;38;0,01
Canonja, la;38;0,01
Sant Martí de Tous;38;0,01
Bellvei;38;0,01
Anglesola;37;0,01
Maçanet de Cabrenys;37;0,01
Cercs;37;0,01
Ullà;37;0,01
Algerri;37;0,01
Montellà i Martinet;37;0,01
Olivella;37;0,01
Polinyà;36;0,01
Viladrau;36;0,01
Sant Jaume d'Enveja;36;0,01
Albesa;36;0,01
Bell-lloc d'Urgell;36;0,01
Llacuna, la;36;0,01
Besalú;35;0,01
Esquirol, l';35;0,01
Sant Quirze de Besora;35;0,01
Duesaigües;35;0,01
Alforja;35;0,01
Vilallonga del Camp;35;0,01
Pobla de Mafumet, la;35;0,01
Cànoves i Samalús;35;0,01
Torre de Claramunt, la;35;0,01
Torà;35;0,01
Banyeres del Penedès;35;0,01
Farrera;35;0,01
Riba, la;34;0,01
Seva;34;0,01
Aldover;34;0,01
Sant Iscle de Vallalta;34;0,01
Naut Aran;34;0,01
Horta de Sant Joan;33;0,01
Bordils;33;0,01
Palma de Cervelló, la;33;0,01
Breda;33;0,01
Sant Llorenç d'Hortons;33;0,01
Esterri d'Àneu;33;0,01
Conca de Dalt;33;0,01
Vilanova del Vallès;32;0,01
Camarles;32;0,01
Quart;32;0,01
Palau d'Anglesola, el;32;0,01
Albatàrrec;32;0,01
Torrefarrera;32;0,01
Biosca;32;0,01
Torrelavit;32;0,01
Soriguera;32;0,01
Ventalló;31;<0,01
Castellfollit de la Roca;31;<0,01
Sant Llorenç Savall;31;<0,01
Vilaverd;31;<0,01
Sant Julià de Ramis;31;<0,01
Sentiu de Sió, la;31;<0,01
Figuera, la;31;<0,01
Hostalets de Pierola, els;31;<0,01
Vall de Cardós;31;<0,01
Sant Esteve de Palautordera;30;<0,01
Avinyonet de Puigventós;30;<0,01
Foradada;30;<0,01
Sant Guim de Freixenet;30;<0,01
Albinyana;30;<0,01
Avinyonet del Penedès;30;<0,01
Tornabous;29;<0,01
Vallmoll;29;<0,01
Planes d'Hostoles, les;29;<0,01
Avià;29;<0,01
Gualba;29;<0,01
Figaró-Montmany;29;<0,01
Montbrió del Camp;29;<0,01
Fornells de la Selva;29;<0,01
Castell de Mur;29;<0,01
Vallbona d'Anoia;29;<0,01
Bisbal del Penedès, la;29;<0,01
Vilobí del Penedès;29;<0,01
Olesa de Bonesvalls;29;<0,01
Castellví de la Marca;29;<0,01
Vall de Boí, la;29;<0,01
Cervià de les Garrigues;28;<0,01
Ivars de Noguera;28;<0,01
Vilanova de Bellpuig;28;<0,01
Sant Llorenç de Morunys;28;<0,01
Pallaresos, els;28;<0,01
Talarn;28;<0,01
Vansa i Fórnols, la;28;<0,01
Fígols i Alinyà;28;<0,01
Espolla;27;<0,01
Ascó;27;<0,01
Rosselló;27;<0,01
Aitona;27;<0,01
Vilabella;26;<0,01
Montesquiu;26;<0,01
Cabanes;26;<0,01
Verges;26;<0,01
Masroig, el;26;<0,01
Palma d'Ebre, la;26;<0,01
Vilanova de la Barca;26;<0,01
Puigverd de Lleida;26;<0,01
Bausen;26;<0,01
Montmell, el;26;<0,01
Font-rubí;26;<0,01
Arnes;25;<0,01
Vilagrassa;25;<0,01
Lladó;25;<0,01
Cantallops;25;<0,01
Palau-saverdera;25;<0,01
Prades;25;<0,01
Baronia de Rialb, la;25;<0,01
Llimiana;25;<0,01
Prullans;25;<0,01
Castellolí;25;<0,01
Peramola;25;<0,01
Alins;25;<0,01
Rialp;25;<0,01
Belianes;24;<0,01
Aguilar de Segarra;24;<0,01
Fonollosa;24;<0,01
Vilademuls;24;<0,01
Soses;24;<0,01
Osor;24;<0,01
Batea;23;<0,01
Aiguamúrcia;23;<0,01
Sant Climent Sescebes;23;<0,01
Guardiola de Berguedà;23;<0,01
Castellgalí;23;<0,01
Saus, Camallera i Llampaies;23;<0,01
Borrassà;23;<0,01
Castelldans;23;<0,01
Vilella Baixa, la;23;<0,01
Artesa de Lleida;23;<0,01
Fogars de la Selva;23;<0,01
Cabó;23;<0,01
Guimerà;22;<0,01
Vall d'en Bas, la;22;<0,01
Saldes;22;<0,01
Castellvell del Camp;22;<0,01
Miralcamp;22;<0,01
Ginestar;22;<0,01
Plans de Sió, els;22;<0,01
Lles de Cerdanya;22;<0,01
Torrelles de Foix;22;<0,01
Sant Cugat Sesgarrigues;22;<0,01
Querol;21;<0,01
Cabra del Camp;21;<0,01
Folgueroles;21;<0,01
Borges del Camp, les;21;<0,01
Poboleda;21;<0,01
Olius;21;<0,01
Riells i Viabrea;21;<0,01
Riera de Gaià, la;21;<0,01
Bòrdes, Es;21;<0,01
Bonastre;21;<0,01
Sant Feliu Sasserra;21;<0,01
Bassella;21;<0,01
Tortellà;20;<0,01
Vilanova de Sau;20;<0,01
Torroella de Fluvià;20;<0,01
Sant Mori;20;<0,01
Garrigàs;20;<0,01
Rocafort de Queralt;20;<0,01
Bellcaire d'Empordà;20;<0,01
Penelles;20;<0,01
Ulldemolins;20;<0,01
Torrefeta i Florejacs;20;<0,01
Ger;20;<0,01
Cabrera d'Anoia;20;<0,01
Vilamòs;20;<0,01
Pla del Penedès, el;20;<0,01
Tírvia;20;<0,01
Fatarella, la;19;<0,01
Corbera d'Ebre;19;<0,01
Vinyols i els Arcs;19;<0,01
Albi, l';19;<0,01
Cervià de Ter;19;<0,01
Albons;19;<0,01
Perafort;19;<0,01
Sant Esteve de la Sarga;19;<0,01
Sant Jaume dels Domenys;19;<0,01
Fuliola, la;18;<0,01
Bràfim;18;<0,01
Bàscara;18;<0,01
Sant Martí Sesgueioles;18;<0,01
Navata;18;<0,01
Pau;18;<0,01
Colera;18;<0,01
Riudecols;18;<0,01
Forallac;18;<0,01
Cruïlles, Monells i Sant Sadurní de l'Heura;18;<0,01
Cornudella de Montsant;18;<0,01
Bellmunt del Priorat;18;<0,01
Miravet;18;<0,01
Sant Feliu de Buixalleu;18;<0,01
Fontanals de Cerdanya;18;<0,01
Masllorenç;18;<0,01
Alpens;18;<0,01
Arsèguel;18;<0,01
Pont d'Armentera, el;17;<0,01
Vall de Bianya, la;17;<0,01
Sant Salvador de Guardiola;17;<0,01
Vallgorguina;17;<0,01
Ullastrell;17;<0,01
Sant Martí de Centelles;17;<0,01
Calldetenes;17;<0,01
Selva de Mar, la;17;<0,01
Vimbodí i Poblet;17;<0,01
Vilosell, el;17;<0,01
Flaçà;17;<0,01
Vilablareix;17;<0,01
Ullastret;17;<0,01
Tallada d'Empordà, la;17;<0,01
Castellnou de Seana;17;<0,01
Alamús, els;17;<0,01
Benavent de Segrià;17;<0,01
Riudarenes;17;<0,01
Sant Martí de Riucorb;16;<0,01
Vilaplana;16;<0,01
Molar, el;16;<0,01
Rasquera;16;<0,01
Sanaüja;16;<0,01
Vilaller;16;<0,01
Bot;15;<0,01
Cabanelles;15;<0,01
Vilamalla;15;<0,01
Argelaguer;15;<0,01
Preses, les;15;<0,01
Castellar de n'Hug;15;<0,01
Veciana;15;<0,01
Vilanant;15;<0,01
Armentera, l';15;<0,01
Vilanova d'Escornalbou;15;<0,01
Riudecanyes;15;<0,01
Pratdip;15;<0,01
Torrelameu;15;<0,01
Preixens;15;<0,01
Castellví de Rosanes;15;<0,01
Vinebre;15;<0,01
Sant Pau de Segúries;15;<0,01
Corbins;15;<0,01
Massanes;15;<0,01
Guils de Cerdanya;15;<0,01
Jorba;15;<0,01
Cabanyes, les;15;<0,01
Rajadell;14;<0,01
Santa Eugènia de Berga;14;<0,01
Barberà de la Conca;14;<0,01
Pobla de Cérvoles, la;14;<0,01
Juncosa;14;<0,01
Alfara de Carles;14;<0,01
Rupià;14;<0,01
Palau-sator;14;<0,01
Freginals;14;<0,01
Marçà;14;<0,01
Vilanova de Segrià;14;<0,01
Pinós;14;<0,01
Massalcoreig;14;<0,01
Vilalba dels Arcs;14;<0,01
Isòvol;14;<0,01
Olost;14;<0,01
Pontons;14;<0,01
Sant Jaume de Llierca;13;<0,01
Sant Mateu de Bages;13;<0,01
Marganell;13;<0,01
Sant Quirze Safaja;13;<0,01
Fortià;13;<0,01
Madremanya;13;<0,01
Masdenverge;13;<0,01
Fondarella;13;<0,01
Garcia;13;<0,01
Molló;13;<0,01
Torrebesses;13;<0,01
Canejan;13;<0,01
Senterada;13;<0,01
Alió;12;<0,01
Vilabertran;12;<0,01
Santa Pau;12;<0,01
Rupit i Pruit;12;<0,01
Santa Eulàlia de Riuprimer;12;<0,01
Ordis;12;<0,01
Savallà del Comtat;12;<0,01
Paüls;12;<0,01
Gualta;12;<0,01
Corçà;12;<0,01
Sant Jordi Desvalls;12;<0,01
Sidamon;12;<0,01
Esponellà;12;<0,01
Crespià;12;<0,01
Capçanes;12;<0,01
Oluges, les;12;<0,01
Riudellots de la Selva;12;<0,01
Orpí;12;<0,01
Sant Martí d'Albars;12;<0,01
Castellet i la Gornal;12;<0,01
Estamariu;12;<0,01
Puigpelat;11;<0,01
Nulles;11;<0,01
Vilamaniscle;11;<0,01
Casserres;11;<0,01
Gaià;11;<0,01
Prats de Rei, els;11;<0,01
Maspujols;11;<0,01
Botarell;11;<0,01
Vinaixa;11;<0,01
Garrigoles;11;<0,01
Pradell de la Teixeta;11;<0,01
Morera de Montsant, la;11;<0,01
Coma i la Pedra, la;11;<0,01
Planoles;11;<0,01
Pobla de Massaluca, la;11;<0,01
Bolvir;11;<0,01
Arres;11;<0,01
Pinell de Brai, el;10;<0,01
Preixana;10;<0,01
Vila-sacra;10;<0,01
Riudaura;10;<0,01
Beuda;10;<0,01
Espunyola, l';10;<0,01
Gallifa;10;<0,01
Calonge de Segarra;10;<0,01
Santa Maria d'Oló;10;<0,01
Pont de Molins;10;<0,01
Biure;10;<0,01
Sant Llorenç de la Muga;10;<0,01
Aleixar, l';10;<0,01
Passanant i Belltall;10;<0,01
Puiggròs;10;<0,01
Llambilles;10;<0,01
Regencós;10;<0,01
Pera, la;10;<0,01
Bellmunt d'Urgell;10;<0,01
Poal, el;10;<0,01
Serinyà;10;<0,01
Sant Ramon;10;<0,01
Montoliu de Lleida;10;<0,01
Llosses, les;10;<0,01
Montmaneu;10;<0,01
Cava;10;<0,01
Espot;10;<0,01
Omells de na Gaia, els;9;<0,01
Ciutadilla;9;<0,01
Mieres;9;<0,01
Montagut i Oix;9;<0,01
Monistrol de Calders;9;<0,01
Boadella i les Escaules;9;<0,01
Colldejou;9;<0,01
Almoster;9;<0,01
Tivenys;9;<0,01
Benifallet;9;<0,01
Foixà;9;<0,01
Aiguaviva;9;<0,01
Vila-sana;9;<0,01
Vilallonga de Ter;9;<0,01
Nou de Gaià, la;9;<0,01
Lladorre;9;<0,01
Gósol;8;<0,01
Olvan;8;<0,01
Campins;8;<0,01
Santa Maria de Martorelles;8;<0,01
Castellcir;8;<0,01
Vallfogona de Riucorb;8;<0,01
Espluga Calba, l';8;<0,01
Galera, la;8;<0,01
Fontcoberta;8;<0,01
Lloar, el;8;<0,01
Vilella Alta, la;8;<0,01
Ogassa;8;<0,01
Toses;8;<0,01
Sudanell;8;<0,01
Urús;8;<0,01
Copons;8;<0,01
Bellprat;8;<0,01
Montoliu de Segarra;8;<0,01
Albanyà;7;<0,01
Masies de Roda, les;7;<0,01
Tavèrnoles;7;<0,01
Pontils;7;<0,01
Pira;7;<0,01
Sant Joan de Mollet;7;<0,01
Jafre;7;<0,01
Oliola;7;<0,01
Barbens;7;<0,01
Òrrius;7;<0,01
Sant Miquel de Campmajor;7;<0,01
Navès;7;<0,01
Lladurs;7;<0,01
Pardines;7;<0,01
Llanars;7;<0,01
Vespella de Gaià;7;<0,01
Das;7;<0,01
Lluçà;7;<0,01
Oristà;7;<0,01
Ribera d'Ondara;7;<0,01
Josa i Tuixén;7;<0,01
Rabós;6;<0,01
Vilamacolum;6;<0,01
Vallcebre;6;<0,01
Montseny;6;<0,01
Tagamanent;6;<0,01
Rellinars;6;<0,01
Brull, el;6;<0,01
Sant Pere Sallavinera;6;<0,01
Terrades;6;<0,01
Pontós;6;<0,01
Albiol, l';6;<0,01
Vilanova de Prades;6;<0,01
Albagés, l';6;<0,01
Sant Martí Vell;6;<0,01
Sant Martí de Llémena;6;<0,01
Vall-llobrega;6;<0,01
Viladasens;6;<0,01
Camós;6;<0,01
Margalef;6;<0,01
Talavera;6;<0,01
Gimenells i el Pla de la Font;6;<0,01
Odèn;6;<0,01
Setcases;6;<0,01
Campelles;6;<0,01
Rubió;6;<0,01
Pacs del Penedès;6;<0,01
Puigverd d'Agramunt;5;<0,01
Maldà;5;<0,01
Mollet de Peralada;5;<0,01
Maià de Montcal;5;<0,01
Sant Julià de Cerdanyola;5;<0,01
Castellfollit del Boix;5;<0,01
Mura;5;<0,01
Orís;5;<0,01
Palau de Santa Eulàlia;5;<0,01
Vajol, la;5;<0,01
Far d'Empordà, el;5;<0,01
Piles, les;5;<0,01
Granyena de les Garrigues;5;<0,01
Bovera;5;<0,01
Colomers;5;<0,01
Vilopriu;5;<0,01
Gratallops;5;<0,01
Ivorra;5;<0,01
Estaràs;5;<0,01
Sarroca de Lleida;5;<0,01
Alfés;5;<0,01
Santa Maria de Miralles;5;<0,01
Sarroca de Bellera;5;<0,01
Caseres;4;<0,01
Mont-ral;4;<0,01
Viladamat;4;<0,01
Sant Ferriol;4;<0,01
Sant Aniol de Finestres;4;<0,01
Borredà;4;<0,01
Vilada;4;<0,01
Nou de Berguedà, la;4;<0,01
Fogars de Montclús;4;<0,01
Santa Cecília de Voltregà;4;<0,01
Cistella;4;<0,01
Vallclara;4;<0,01
Conesa;4;<0,01
Soleràs, el;4;<0,01
Fulleda;4;<0,01
Floresta, la;4;<0,01
Ultramort;4;<0,01
Serra de Daró;4;<0,01
Fontanilles;4;<0,01
Campllong;4;<0,01
Vilanova de l'Aguda;4;<0,01
Tarroja de Segarra;4;<0,01
Sunyer;4;<0,01
Salomó;4;<0,01
Riu de Cerdanya;4;<0,01
Perafita;4;<0,01
Esterri de Cardós;4;<0,01
Resta de municipis;177;0,06
Catalunya;316599;100,00

