Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a&t=2010
Categoria;Población residente en el extranjero;% vert.
Vilabertran;7;<0,01
Sant Salvador de Guardiola;7;<0,01
Fogars de Montclús;7;<0,01
Santa Maria de Martorelles;7;<0,01
Boadella i les Escaules;7;<0,01
Navata;7;<0,01
Pontós;7;<0,01
Pont de Molins;7;<0,01
Ordis;7;<0,01
Fortià;7;<0,01
Vilaplana;7;<0,01
Almoster;7;<0,01
Vilanova d'Escornalbou;7;<0,01
Vinaixa;7;<0,01
Juncosa;7;<0,01
Madremanya;7;<0,01
Forallac;7;<0,01
Masdenverge;7;<0,01
Cornudella de Montsant;7;<0,01
Vinebre;7;<0,01
Sanaüja;7;<0,01
Albatàrrec;7;<0,01
Sant Feliu de Buixalleu;7;<0,01
Vespella de Gaià;7;<0,01
Pobla de Mafumet, la;7;<0,01
Isòvol;7;<0,01
Canejan;7;<0,01
Olost;7;<0,01
Ribera d'Ondara;7;<0,01
Torrelles de Foix;7;<0,01
Pinell de Brai, el;6;<0,01
Nulles;6;<0,01
Bràfim;6;<0,01
Rabós;6;<0,01
Vall de Bianya, la;6;<0,01
Gósol;6;<0,01
Rajadell;6;<0,01
Gualba;6;<0,01
Campins;6;<0,01
Figaró-Montmany;6;<0,01
Ullastrell;6;<0,01
Santa Eulàlia de Riuprimer;6;<0,01
Folgueroles;6;<0,01
Prats de Rei, els;6;<0,01
Pira;6;<0,01
Barberà de la Conca;6;<0,01
Bovera;6;<0,01
Albagés, l';6;<0,01
Fornells de la Selva;6;<0,01
Tivenys;6;<0,01
Ullà;6;<0,01
Albons;6;<0,01
Cruïlles, Monells i Sant Sadurní de l'Heura;6;<0,01
Sidamon;6;<0,01
Crespià;6;<0,01
Capçanes;6;<0,01
Estaràs;6;<0,01
Coma i la Pedra, la;6;<0,01
Setcases;6;<0,01
Planoles;6;<0,01
Sarroca de Lleida;6;<0,01
Corbins;6;<0,01
Riudarenes;6;<0,01
Riudellots de la Selva;6;<0,01
Vilalba dels Arcs;6;<0,01
Pobla de Massaluca, la;6;<0,01
Llimiana;6;<0,01
Montmaneu;6;<0,01
Arres;6;<0,01
Sarroca de Bellera;6;<0,01
Oristà;6;<0,01
Pacs del Penedès;6;<0,01
Preixana;5;<0,01
Fuliola, la;5;<0,01
Vila-sacra;5;<0,01
Mieres;5;<0,01
Argelaguer;5;<0,01
Avià;5;<0,01
Borredà;5;<0,01
Castellfollit del Boix;5;<0,01
Mura;5;<0,01
Santa Eugènia de Berga;5;<0,01
Masies de Roda, les;5;<0,01
Monistrol de Calders;5;<0,01
Terrades;5;<0,01
Vilanant;5;<0,01
Riumors;5;<0,01
Albiol, l';5;<0,01
Pratdip;5;<0,01
Espluga Calba, l';5;<0,01
Sant Joan de Mollet;5;<0,01
Ultramort;5;<0,01
Pera, la;5;<0,01
Garrigoles;5;<0,01
Canet d'Adri;5;<0,01
Sant Jordi Desvalls;5;<0,01
Oliola;5;<0,01
Poal, el;5;<0,01
Fondarella;5;<0,01
Barbens;5;<0,01
Esponellà;5;<0,01
Serinyà;5;<0,01
Montornès de Segarra;5;<0,01
Ivorra;5;<0,01
Riner;5;<0,01
Vilallonga de Ter;5;<0,01
Meranges;5;<0,01
Esterri de Cardós;5;<0,01
Puigverd d'Agramunt;4;<0,01
Omells de na Gaia, els;4;<0,01
Masarac;4;<0,01
Sant Ferriol;4;<0,01
Preses, les;4;<0,01
Viver i Serrateix;4;<0,01
Montmajor;4;<0,01
Montclar;4;<0,01
Tagamanent;4;<0,01
Vidrà;4;<0,01
Rupit i Pruit;4;<0,01
Sant Pere Sallavinera;4;<0,01
Sant Martí Sesgueioles;4;<0,01
Vajol, la;4;<0,01
Aleixar, l';4;<0,01
Conesa;4;<0,01
Granyena de les Garrigues;4;<0,01
Fulleda;4;<0,01
Floresta, la;4;<0,01
Llambilles;4;<0,01
Tallada d'Empordà, la;4;<0,01
Regencós;4;<0,01
Jafre;4;<0,01
Aiguaviva;4;<0,01
Mas de Barberans;4;<0,01
Vilanova de l'Aguda;4;<0,01
Bellmunt d'Urgell;4;<0,01
Camós;4;<0,01
Gratallops;4;<0,01
Cabacés;4;<0,01
Pinell de Solsonès;4;<0,01
Toses;4;<0,01
Sunyer;4;<0,01
Alfés;4;<0,01
Prat de Comte;4;<0,01
Bellprat;4;<0,01
Espot;4;<0,01
Resta de municipis;277;0,18
Catalunya;156400;100,00

