Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vall de Cardós,27,26,0.02,96.30
Bagà,43,25,0.02,58.14
"Granadella, la",31,25,0.02,80.65
Sarrià de Ter,37,25,0.02,67.57
Alguaire,40,25,0.02,62.50
Sant Hilari Sacalm,50,25,0.02,50.00
"Morell, el",29,25,0.02,86.21
Alp,39,25,0.02,64.10
Capellades,119,25,0.02,21.01
Esterri d'Àneu,32,25,0.02,78.12
Ventalló,28,24,0.02,85.71
Castellterçol,81,24,0.02,29.63
Vilafant,35,24,0.02,68.57
Ivars d'Urgell,53,24,0.02,45.28
Santa Susanna,41,24,0.02,58.54
Tivissa,36,24,0.02,66.67
Guissona,62,24,0.02,38.71
Fígols i Alinyà,25,24,0.02,96.00
Vilajuïga,67,23,0.02,34.33
Artés,80,23,0.02,28.75
Lliçà de Vall,42,23,0.02,54.76
Sant Pere de Torelló,32,23,0.02,71.88
Sant Quirze de Besora,31,23,0.02,74.19
Dosrius,39,23,0.02,58.97
Amer,43,23,0.02,53.49
Lles de Cerdanya,24,23,0.02,95.83
Naut Aran,31,23,0.02,74.19
Bausen,24,23,0.02,95.83
Llorenç del Penedès,39,23,0.02,58.97
Cabó,23,23,0.02,100.00
Soriguera,28,23,0.02,82.14
Maçanet de Cabrenys,31,22,0.02,70.97
Cantallops,24,22,0.02,91.67
Seròs,48,22,0.02,45.83
Banyeres del Penedès,25,22,0.02,88.00
Canyelles,38,22,0.02,57.89
Sarral,101,21,0.02,20.79
Pals,44,21,0.02,47.73
Mont-ras,36,21,0.02,58.33
"Masies de Voltregà, les",32,21,0.02,65.62
"Vall de Boí, la",28,21,0.02,75.00
Rialp,26,21,0.02,80.77
Sant Vicenç de Torelló,28,20,0.02,71.43
Llers,39,20,0.02,51.28
Porqueres,35,20,0.02,57.14
Benissanet,44,20,0.02,45.45
Santa Oliva,24,20,0.02,83.33
Prats de Lluçanès,31,20,0.02,64.52
Batea,27,19,0.02,70.37
Sant Climent Sescebes,20,19,0.02,95.00
Santa Eulàlia de Ronçana,52,19,0.02,36.54
Camarles,24,19,0.02,79.17
Camarasa,101,19,0.02,18.81
Vilanova de la Barca,26,19,0.02,73.08
Vilamòs,20,19,0.02,95.00
Subirats,45,19,0.02,42.22
Castellserà,42,18,0.02,42.86
Lladó,25,18,0.02,72.00
"Planes d'Hostoles, les",25,18,0.02,72.00
Aiguafreda,35,18,0.02,51.43
Gurb,27,18,0.02,66.67
Capmany,29,18,0.02,62.07
Cabanes,21,18,0.02,85.71
Cànoves i Samalús,36,18,0.02,50.00
"Bòrdes, Es",18,18,0.02,100.00
Arsèguel,18,18,0.02,100.00
Baix Pallars,62,18,0.02,29.03
Tornabous,25,17,0.02,68.00
Cercs,28,17,0.02,60.71
Vacarisses,49,17,0.02,34.69
Colera,17,17,0.02,100.00
Xerta,38,17,0.02,44.74
Cornellà del Terri,35,17,0.02,48.57
Ascó,25,17,0.02,68.00
Alpicat,50,17,0.02,34.00
Sant Quintí de Mediona,61,17,0.02,27.87
Horta de Sant Joan,28,16,0.01,57.14
Anglesola,29,16,0.01,55.17
"Riba, la",31,16,0.01,51.61
Guardiola de Berguedà,22,16,0.01,72.73
Balenyà,31,16,0.01,51.61
Cervià de les Garrigues,29,16,0.01,55.17
Aldover,33,16,0.01,48.48
Freginals,16,16,0.01,100.00
Menàrguens,85,16,0.01,18.82
Vilanova de Bellpuig,22,16,0.01,72.73
"Figuera, la",27,16,0.01,59.26
Alcoletge,33,16,0.01,48.48
Bonastre,19,16,0.01,84.21
"Montmell, el",22,16,0.01,72.73
Gavet de la Conca,46,16,0.01,34.78
Sant Feliu Sasserra,19,16,0.01,84.21
Sant Martí Sarroca,30,16,0.01,53.33
Peramola,25,16,0.01,64.00
"Pobla de Lillet, la",34,15,0.01,44.12
"Estany, l'",74,15,0.01,20.27
Palau-saverdera,18,15,0.01,83.33
Montbrió del Camp,25,15,0.01,60.00
Quart,26,15,0.01,57.69
"Baronia de Rialb, la",21,15,0.01,71.43
Golmés,32,15,0.01,46.88
Rosselló,24,15,0.01,62.50
Breda,31,15,0.01,48.39
"Pallaresos, els",17,15,0.01,88.24
"Catllar, el",38,15,0.01,39.47
Torres de Segre,57,15,0.01,26.32
Albinyana,24,15,0.01,62.50
Olivella,31,15,0.01,48.39
Castellfollit de la Roca,25,14,0.01,56.00
Sant Julià de Vilatorta,26,14,0.01,53.85
Térmens,43,14,0.01,32.56
Sant Climent de Llobregat,26,14,0.01,53.85
Vilallonga del Camp,29,14,0.01,48.28
"Torre de Claramunt, la",40,14,0.01,35.00
Vilobí del Penedès,25,14,0.01,56.00
Castellví de la Marca,29,14,0.01,48.28
Tortellà,18,13,0.01,72.22
Vallromanes,26,13,0.01,50.00
Sant Esteve de Palautordera,21,13,0.01,61.90
"Selva de Mar, la",17,13,0.01,76.47
Vilanova d'Escornalbou,14,13,0.01,92.86
Castelldans,20,13,0.01,65.00
Flaçà,15,13,0.01,86.67
Vilablareix,15,13,0.01,86.67
Bellcaire d'Empordà,18,13,0.01,72.22
"Cruïlles, Monells i Sant Sadurní de l'Heura",13,13,0.01,100.00
Miralcamp,18,13,0.01,72.22
Riba-roja d'Ebre,49,13,0.01,26.53
Sant Llorenç de Morunys,23,13,0.01,56.52
Sant Julià del Llor i Bonmatí,17,13,0.01,76.47
Vilobí d'Onyar,23,13,0.01,56.52
"Cellera de Ter, la",62,13,0.01,20.97
Osor,25,13,0.01,52.00
Fontanals de Cerdanya,15,13,0.01,86.67
Sant Martí de Tous,42,13,0.01,30.95
"Bisbal del Penedès, la",29,13,0.01,44.83
Sant Jaume dels Domenys,18,13,0.01,72.22
Tírvia,17,13,0.01,76.47
Bot,16,12,0.01,75.00
"Pla de Santa Maria, el",43,12,0.01,27.91
Sant Feliu de Pallerols,35,12,0.01,34.29
Sant Joan les Fonts,31,12,0.01,38.71
Fonollosa,20,12,0.01,60.00
Vilanova del Vallès,26,12,0.01,46.15
Seva,17,12,0.01,70.59
Borrassà,17,12,0.01,70.59
Avinyonet de Puigventós,27,12,0.01,44.44
Biure,12,12,0.01,100.00
Alforja,32,12,0.01,37.50
Verges,18,12,0.01,66.67
Bescanó,41,12,0.01,29.27
Sant Julià de Ramis,21,12,0.01,57.14
"Palau d'Anglesola, el",21,12,0.01,57.14
"Molar, el",15,12,0.01,80.00
"Torre de l'Espanyol, la",32,12,0.01,37.50
Torrefarrera,19,12,0.01,63.16
Molló,16,12,0.01,75.00
Maials,44,12,0.01,27.27
Aitona,18,12,0.01,66.67
Prullans,25,12,0.01,48.00
"Pobla de Claramunt, la",34,12,0.01,35.29
Font-rubí,25,12,0.01,48.00
"Granada, la",31,12,0.01,38.71
Estamariu,12,12,0.01,100.00
Vilabella,16,11,0.01,68.75
Espolla,26,11,0.01,42.31
"Vall d'en Bas, la",16,11,0.01,68.75
Callús,62,11,0.01,17.74
Sant Llorenç Savall,22,11,0.01,50.00
Viladrau,26,11,0.01,42.31
Folgueroles,15,11,0.01,73.33
Riudecols,17,11,0.01,64.71
Almoster,15,11,0.01,73.33
Paüls,12,11,0.01,91.67
Preixens,16,11,0.01,68.75
Ivars de Noguera,18,11,0.01,61.11
Bellcaire d'Urgell,66,11,0.01,16.67
Bellmunt del Priorat,19,11,0.01,57.89
Ulldemolins,19,11,0.01,57.89
Olius,20,11,0.01,55.00
Soses,17,11,0.01,64.71
Llardecans,49,11,0.01,22.45
Riudarenes,13,11,0.01,84.62
Talarn,25,11,0.01,44.00
Guils de Cerdanya,12,11,0.01,91.67
"Bruc, el",49,11,0.01,22.45
Vallbona d'Anoia,26,11,0.01,42.31
Bellvei,25,11,0.01,44.00
Torà,39,11,0.01,28.21
Vilaller,15,11,0.01,73.33
Conca de Dalt,26,11,0.01,42.31
Arnes,18,10,<0.01,55.56
Vallmoll,16,10,<0.01,62.50
"Pont d'Armentera, el",18,10,<0.01,55.56
Cabra del Camp,19,10,<0.01,52.63
Besalú,32,10,<0.01,31.25
Castellgalí,18,10,<0.01,55.56
Aguilar de Segarra,23,10,<0.01,43.48
"Pont de Vilomara i Rocafort, el",31,10,<0.01,32.26
Sant Salvador de Guardiola,15,10,<0.01,66.67
"Esquirol, l'",26,10,<0.01,38.46
Pont de Molins,12,10,<0.01,83.33
Castellvell del Camp,16,10,<0.01,62.50
"Borges del Camp, les",12,10,<0.01,83.33
Blancafort,55,10,<0.01,18.18
"Pobla de Cérvoles, la",13,10,<0.01,76.92
Forallac,16,10,<0.01,62.50
Àger,132,10,<0.01,7.58
Miravet,14,10,<0.01,71.43
Albatàrrec,16,10,<0.01,62.50
Corbins,11,10,<0.01,90.91
Riells i Viabrea,18,10,<0.01,55.56
Massanes,16,10,<0.01,62.50
"Secuita, la",31,10,<0.01,32.26
"Hostalets de Pierola, els",22,10,<0.01,45.45
Jorba,13,10,<0.01,76.92
Òdena,31,10,<0.01,32.26
Arres,11,10,<0.01,90.91
Canejan,10,10,<0.01,100.00
Masllorenç,11,10,<0.01,90.91
Bassella,20,10,<0.01,50.00
Corbera d'Ebre,15,9,<0.01,60.00
Puigpelat,9,9,<0.01,100.00
Aiguamúrcia,24,9,<0.01,37.50
Rabós,9,9,<0.01,100.00
Vilamalla,11,9,<0.01,81.82
Santa Pau,10,9,<0.01,90.00
Argelaguer,16,9,<0.01,56.25
Montesquiu,20,9,<0.01,45.00
Santa Eugènia de Berga,14,9,<0.01,64.29
Navata,11,9,<0.01,81.82
Pau,17,9,<0.01,52.94
"Armentera, l'",12,9,<0.01,75.00
Vimbodí i Poblet,17,9,<0.01,52.94
Vilanova de Meià,102,9,<0.01,8.82
Vallfogona de Balaguer,76,9,<0.01,11.84
Penelles,16,9,<0.01,56.25
Os de Balaguer,89,9,<0.01,10.11
Montgai,49,9,<0.01,18.37
Castellnou de Seana,9,9,<0.01,100.00
Bell-lloc d'Urgell,32,9,<0.01,28.12
Vilademuls,22,9,<0.01,40.91
"Palma de Cervelló, la",19,9,<0.01,47.37
Porrera,36,9,<0.01,25.00
Sant Guim de Freixenet,21,9,<0.01,42.86
"Alamús, els",17,9,<0.01,52.94
Sant Pau de Segúries,12,9,<0.01,75.00
Torrebesses,9,9,<0.01,100.00
Artesa de Lleida,19,9,<0.01,47.37
Perafort,15,9,<0.01,60.00
Salàs de Pallars,49,9,<0.01,18.37
Olèrdola,23,9,<0.01,39.13
Cava,9,9,<0.01,100.00
"Pinell de Brai, el",10,8,<0.01,80.00
Verdú,32,8,<0.01,25.00
Bràfim,16,8,<0.01,50.00
Vila-sacra,12,8,<0.01,66.67
"Vall de Bianya, la",14,8,<0.01,57.14
Riudaura,11,8,<0.01,72.73
Castellar de n'Hug,16,8,<0.01,50.00
Borredà,9,8,<0.01,88.89
Gualba,24,8,<0.01,33.33
Polinyà,19,8,<0.01,42.11
Pontós,8,8,<0.01,100.00
Sant Llorenç de la Muga,9,8,<0.01,88.89
"Vilosell, el",19,8,<0.01,42.11
Tivenys,8,8,<0.01,100.00
Foradada,31,8,<0.01,25.81
Albesa,37,8,<0.01,21.62
Castellví de Rosanes,13,8,<0.01,61.54
Sant Iscle de Vallalta,26,8,<0.01,30.77
Serinyà,10,8,<0.01,80.00
Rasquera,16,8,<0.01,50.00
Ginestar,19,8,<0.01,42.11
Sanaüja,16,8,<0.01,50.00
Vilanova de Segrià,12,8,<0.01,66.67
Ogassa,9,8,<0.01,88.89
"Llosses, les",11,8,<0.01,72.73
Massalcoreig,15,8,<0.01,53.33
Benavent de Segrià,13,8,<0.01,61.54
Almatret,44,8,<0.01,18.18
"Riera de Gaià, la",17,8,<0.01,47.06
Ger,14,8,<0.01,57.14
Abella de la Conca,56,8,<0.01,14.29
Rodonyà,46,8,<0.01,17.39
Sant Llorenç d'Hortons,28,8,<0.01,28.57
"Fatarella, la",16,7,<0.01,43.75
"Omells de na Gaia, els",8,7,<0.01,87.50
Albanyà,7,7,<0.01,100.00
Bàscara,15,7,<0.01,46.67
Vilabertran,10,7,<0.01,70.00
Mieres,10,7,<0.01,70.00
Montagut i Oix,10,7,<0.01,70.00
Avià,26,7,<0.01,26.92
Saldes,22,7,<0.01,31.82
Vallgorguina,14,7,<0.01,50.00
Gallifa,9,7,<0.01,77.78
Santa Eulàlia de Riuprimer,9,7,<0.01,77.78
Castellcir,9,7,<0.01,77.78
Boadella i les Escaules,11,7,<0.01,63.64
Fortià,8,7,<0.01,87.50
Prades,20,7,<0.01,35.00
Riudecanyes,10,7,<0.01,70.00
Madremanya,8,7,<0.01,87.50
Gualta,12,7,<0.01,58.33
Vila-sana,7,7,<0.01,100.00
"Lloar, el",8,7,<0.01,87.50
Vinebre,11,7,<0.01,63.64
Setcases,7,7,<0.01,100.00
Planoles,9,7,<0.01,77.78
"Nou de Gaià, la",7,7,<0.01,100.00
"Pobla de Massaluca, la",12,7,<0.01,58.33
Bolvir,7,7,<0.01,100.00
Das,8,7,<0.01,87.50
Isòvol,10,7,<0.01,70.00
"Llacuna, la",35,7,<0.01,20.00
Argençola,34,7,<0.01,20.59
Cabrera d'Anoia,16,7,<0.01,43.75
Sarroca de Bellera,8,7,<0.01,87.50
Lluçà,7,7,<0.01,100.00
Ribera d'Ondara,10,7,<0.01,70.00
"Pla del Penedès, el",18,7,<0.01,38.89
Josa i Tuixén,10,7,<0.01,70.00
Vila-rodona,56,6,<0.01,10.71
Beuda,8,6,<0.01,75.00
Figaró-Montmany,9,6,<0.01,66.67
Rupit i Pruit,10,6,<0.01,60.00
Vilanova de Sau,20,6,<0.01,30.00
Sant Martí de Centelles,12,6,<0.01,50.00
Calldetenes,17,6,<0.01,35.29
Sant Quirze Safaja,8,6,<0.01,75.00
Maspujols,8,6,<0.01,75.00
Botarell,7,6,<0.01,85.71
Vinyols i els Arcs,8,6,<0.01,75.00
Puiggròs,12,6,<0.01,50.00
"Albi, l'",18,6,<0.01,33.33
Benifallet,8,6,<0.01,75.00
"Tallada d'Empordà, la",9,6,<0.01,66.67
Corçà,11,6,<0.01,54.55
Vall-llobrega,6,6,<0.01,100.00
Masdenverge,13,6,<0.01,46.15
Capçanes,9,6,<0.01,66.67
"Morera de Montsant, la",11,6,<0.01,54.55
"Plans de Sió, els",17,6,<0.01,35.29
"Oluges, les",8,6,<0.01,75.00
Odèn,7,6,<0.01,85.71
Vilallonga de Ter,9,6,<0.01,66.67
"Pobla de Mafumet, la",17,6,<0.01,35.29
Vilalba dels Arcs,11,6,<0.01,54.55
Carme,63,6,<0.01,9.52
Oristà,8,6,<0.01,75.00
Olesa de Bonesvalls,14,6,<0.01,42.86
Castellet i la Gornal,14,6,<0.01,42.86
Torrelavit,26,6,<0.01,23.08
Avinyonet del Penedès,11,6,<0.01,54.55
Mediona,28,6,<0.01,21.43
Espot,7,6,<0.01,85.71
Belianes,17,5,<0.01,29.41
Sant Martí de Riucorb,17,5,<0.01,29.41
Vilagrassa,25,5,<0.01,20.00
Nulles,9,5,<0.01,55.56
Sant Mateu de Bages,15,5,<0.01,33.33
Monistrol de Calders,5,5,<0.01,100.00
Santa Maria d'Oló,8,5,<0.01,62.50
"Saus, Camallera i Llampaies",22,5,<0.01,22.73
Vilanant,12,5,<0.01,41.67
Vilaverd,33,5,<0.01,15.15
"Albagés, l'",7,5,<0.01,71.43
Sant Martí de Llémena,5,5,<0.01,100.00
Sant Joan de Mollet,8,5,<0.01,62.50
Fornells de la Selva,12,5,<0.01,41.67
Ullà,6,5,<0.01,83.33
Regencós,6,5,<0.01,83.33
