Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d124&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alfarràs;104;13;0,08;12,50
Franqueses del Vallès, les;415;13;0,08;3,13
Cunit;428;13;0,08;3,04
Alt Àneu;39;13;0,08;33,33
Sant Antoni de Vilamajor;102;12;0,07;11,76
Montornès del Vallès;586;12;0,07;2,05
Canovelles;616;12;0,07;1,95
Sant Feliu de Codines;186;12;0,07;6,45
Palamós;929;12;0,07;1,29
Ivars d'Urgell;56;12;0,07;21,43
Olesa de Montserrat;636;12;0,07;1,89
Montgat;285;12;0,07;4,21
Sant Vicenç de Montalt;129;12;0,07;9,30
Almenar;118;12;0,07;10,17
Rialp;32;12;0,07;37,50
Bellpuig;194;11;0,07;5,67
Palau-solità i Plegamans;186;11;0,07;5,91
Montcada i Reixac;682;11;0,07;1,61
Ampolla, l';118;11;0,07;9,32
Bisbal d'Empordà, la;641;11;0,07;1,72
Cabrils;172;11;0,07;6,40
Piera;157;11;0,07;7,01
Gavet de la Conca;47;11;0,07;23,40
Estamariu;12;11;0,07;91,67
Bassella;21;11;0,07;52,38
Lliçà d'Amunt;140;10;0,06;7,14
Santa Perpètua de Mogoda;481;10;0,06;2,08
Ulldecona;199;10;0,06;5,03
Baronia de Rialb, la;26;10;0,06;38,46
Linyola;128;10;0,06;7,81
Argentona;226;10;0,06;4,42
Alpicat;83;10;0,06;12,05
Pont de Suert, el;98;10;0,06;10,20
Tírvia;21;10;0,06;47,62
Monistrol de Montserrat;111;9;0,05;8,11
Alcanar;205;9;0,05;4,39
Térmens;55;9;0,05;16,36
Preixens;16;9;0,05;56,25
Ivars de Noguera;25;9;0,05;36,00
Begues;162;9;0,05;5,56
Guissona;124;9;0,05;7,26
Vilanova de Segrià;17;9;0,05;52,94
Sant Joan de les Abadesses;118;9;0,05;7,63
Artesa de Lleida;24;9;0,05;37,50
Constantí;132;9;0,05;6,82
Bonastre;21;9;0,05;42,86
Montmell, el;30;9;0,05;30,00
Sant Sadurní d'Anoia;285;9;0,05;3,16
Cubelles;275;9;0,05;3,27
Vall de Boí, la;27;9;0,05;33,33
Cava;10;9;0,05;90,00
Verdú;57;8;0,05;14,04
Castellbell i el Vilar;134;8;0,05;5,97
Sant Joan de Vilatorrada;174;8;0,05;4,60
Roca del Vallès, la;140;8;0,05;5,71
Castellbisbal;152;8;0,05;5,26
Alforja;43;8;0,05;18,60
Bellvís;127;8;0,05;6,30
Miralcamp;25;8;0,05;32,00
Golmés;59;8;0,05;13,56
Sant Climent de Llobregat;42;8;0,05;19,05
Sant Pol de Mar;221;8;0,05;3,62
Torrefarrera;46;8;0,05;17,39
Vilallonga del Camp;37;8;0,05;21,62
Pobla de Montornès, la;60;8;0,05;13,33
Prullans;25;8;0,05;32,00
Naut Aran;36;8;0,05;22,22
Santa Oliva;66;8;0,05;12,12
Esterri d'Àneu;29;8;0,05;27,59
Castellserà;51;7;0,04;13,73
Cercs;38;7;0,04;18,42
Viladecavalls;105;7;0,04;6,67
Sant Vicenç de Torelló;46;7;0,04;15,22
Calaf;161;7;0,04;4,35
Port de la Selva, el;150;7;0,04;4,67
Salt;2079;7;0,04;0,34
Vilanova de Meià;114;7;0,04;6,14
Vila-sana;8;7;0,04;87,50
Torregrossa;71;7;0,04;9,86
Vallirana;258;7;0,04;2,71
Tiana;176;7;0,04;3,98
Figuera, la;29;7;0,04;24,14
Falset;122;7;0,04;5,74
Vilanova de la Barca;24;7;0,04;29,17
Arbúcies;250;7;0,04;2,80
Creixell;133;7;0,04;5,26
Bolvir;13;7;0,04;53,85
Capellades;144;7;0,04;4,86
Santa Margarida de Montbui;270;7;0,04;2,59
Mediona;51;7;0,04;13,73
Peramola;21;7;0,04;33,33
Baix Pallars;69;7;0,04;10,14
Puigpelat;22;6;0,04;27,27
Balsareny;109;6;0,04;5,50
Artés;108;6;0,04;5,56
Navàs;151;6;0,04;3,97
Santa Maria de Palautordera;194;6;0,04;3,09
Parets del Vallès;308;6;0,04;1,95
Vacarisses;76;6;0,04;7,89
Centelles;132;6;0,04;4,55
Manlleu;1490;6;0,04;0,40
Prats de Rei, els;13;6;0,04;46,15
Selva del Camp, la;79;6;0,04;7,59
Camarles;61;6;0,04;9,84
Pobla de Cérvoles, la;22;6;0,04;27,27
Juneda;94;6;0,04;6,38
Sant Gregori;83;6;0,04;7,23
Sant Jaume d'Enveja;49;6;0,04;12,24
Cubells;108;6;0,04;5,56
Abrera;259;6;0,04;2,32
Papiol, el;108;6;0,04;5,56
Santa Coloma de Cervelló;113;6;0,04;5,31
Palafolls;130;6;0,04;4,62
Móra la Nova;64;6;0,04;9,38
Planoles;15;6;0,04;40,00
Benavent de Segrià;18;6;0,04;33,33
Almacelles;176;6;0,04;3,41
Talarn;34;6;0,04;17,65
Alp;53;6;0,04;11,32
Fontanals de Cerdanya;19;6;0,04;31,58
Lles de Cerdanya;28;6;0,04;21,43
Vielha e Mijaran;304;6;0,04;1,97
Torà;36;6;0,04;16,67
Tornabous;27;5;0,03;18,52
Omells de na Gaia, els;7;5;0,03;71,43
Vall d'en Bas, la;35;5;0,03;14,29
Bagà;53;5;0,03;9,43
Montmeló;143;5;0,03;3,50
Sant Llorenç Savall;30;5;0,03;16,67
Taradell;138;5;0,03;3,62
Castellterçol;89;5;0,03;5,62
Castelló d'Empúries;460;5;0,03;1,09
Colldejou;9;5;0,03;55,56
Montbrió del Camp;36;5;0,03;13,89
Quart;49;5;0,03;10,20
Cassà de la Selva;388;5;0,03;1,29
Santa Cristina d'Aro;199;5;0,03;2,51
Pals;63;5;0,03;7,94
Begur;174;5;0,03;2,87
Menàrguens;95;5;0,03;5,26
Foradada;29;5;0,03;17,24
Bell-lloc d'Urgell;37;5;0,03;13,51
Dosrius;53;5;0,03;9,43
Cabrera de Mar;95;5;0,03;5,26
Oluges, les;12;5;0,03;41,67
Olius;24;5;0,03;20,83
Ribes de Freser;72;5;0,03;6,94
Torrebesses;17;5;0,03;29,41
Rosselló;37;5;0,03;13,51
Portella, la;37;5;0,03;13,51
Catllar, el;61;5;0,03;8,20
Torres de Segre;75;5;0,03;6,67
Salàs de Pallars;56;5;0,03;8,93
Llívia;95;5;0,03;5,26
Bruc, el;79;5;0,03;6,33
Senterada;17;5;0,03;29,41
Bisbal del Penedès, la;38;5;0,03;13,16
Masies de Voltregà, les;55;5;0,03;9,09
Belianes;25;4;0,02;16,00
Anglesola;37;4;0,02;10,81
Aiguamúrcia;30;4;0,02;13,33
Santa Pau;17;4;0,02;23,53
Guardiola de Berguedà;24;4;0,02;16,67
Saldes;27;4;0,02;14,81
Pont de Vilomara i Rocafort, el;37;4;0,02;10,81
Sant Salvador de Guardiola;23;4;0,02;17,39
Llagosta, la;343;4;0,02;1,17
Aiguafreda;50;4;0,02;8,00
Vallromanes;49;4;0,02;8,16
Llinars del Vallès;206;4;0,02;1,94
Santa Eulàlia de Ronçana;100;4;0,02;4,00
Sentmenat;116;4;0,02;3,45
Seva;43;4;0,02;9,30
Tona;179;4;0,02;2,23
Roda de Ter;256;4;0,02;1,56
Peralada;56;4;0,02;7,14
Llançà;275;4;0,02;1,45
Cadaqués;164;4;0,02;2,44
Riudoms;201;4;0,02;1,99
Santa Coloma de Queralt;85;4;0,02;4,71
Arbeca;44;4;0,02;9,09
Godall;36;4;0,02;11,11
Torrelameu;14;4;0,02;28,57
Montgai;53;4;0,02;7,55
Camarasa;115;4;0,02;3,48
Albesa;34;4;0,02;11,76
Riba-roja d'Ebre;53;4;0,02;7,55
Alamús, els;23;4;0,02;17,39
Gimenells i el Pla de la Font;11;4;0,02;36,36
Sant Llorenç de Morunys;32;4;0,02;12,50
Llosses, les;11;4;0,02;36,36
Alguaire;95;4;0,02;4,21
Vilobí d'Onyar;51;4;0,02;7,84
Riudarenes;26;4;0,02;15,38
Maçanet de la Selva;84;4;0,02;4,76
Morell, el;64;4;0,02;6,25
Das;8;4;0,02;50,00
Vallbona d'Anoia;29;4;0,02;13,79
Arboç, l';169;4;0,02;2,37
Abella de la Conca;61;4;0,02;6,56
Sant Martí Sarroca;51;4;0,02;7,84
Castellví de la Marca;33;4;0,02;12,12
Sant Pere de Riudebitlles;47;4;0,02;8,51
Vilaller;15;4;0,02;26,67
Josa i Tuixén;8;4;0,02;50,00
Conca de Dalt;34;4;0,02;11,76
Resta de municipis;16697;456;2,78;0,00
Catalunya;367367;16395;100,00;4,46

