Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d351&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Roses;726;5;0,04;0,69
Montblanc;177;5;0,04;2,82
Juncosa;9;5;0,04;55,56
Sant Feliu de Guíxols;590;5;0,04;0,85
Begues;78;5;0,04;6,41
Sant Feliu de Llobregat;456;5;0,04;1,10
Montgat;183;5;0,04;2,73
Masroig, el;22;5;0,04;22,73
Camprodon;56;5;0,04;8,93
Ràpita, la;200;5;0,04;2,50
Llorenç del Penedès;36;5;0,04;13,89
Organyà;133;5;0,04;3,76
Seu d'Urgell, la;3166;5;0,04;0,16
Bellpuig;104;4;0,03;3,85
Agullana;66;4;0,03;6,06
Puig-reig;111;4;0,03;3,60
Castellbell i el Vilar;114;4;0,03;3,51
Balsareny;93;4;0,03;4,30
Navarcles;97;4;0,03;4,12
Castellar del Vallès;211;4;0,03;1,90
Montesquiu;19;4;0,03;21,05
Sant Pere de Torelló;21;4;0,03;19,05
Sant Mori;12;4;0,03;33,33
Ametlla de Mar, l';231;4;0,03;1,73
Rupià;13;4;0,03;30,77
Abrera;129;4;0,03;3,10
Olesa de Montserrat;345;4;0,03;1,16
Riner;6;4;0,03;66,67
Ripoll;235;4;0,03;1,70
Artesa de Lleida;18;4;0,03;22,22
Hostalric;48;4;0,03;8,33
Salou;482;4;0,03;0,83
Granada, la;29;4;0,03;13,79
Resta de municipis;27514;313;2,67;0,00
Catalunya;221444;11702;100,00;5,28

