Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d345&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Viladecans;854;20;0,20;2,34
Canovelles;315;18;0,18;5,71
Bisbal d'Empordà, la;351;18;0,18;5,13
Palafrugell;889;18;0,18;2,02
Molins de Rei;481;18;0,18;3,74
Salt;961;17;0,17;1,77
Masnou, el;530;17;0,17;3,21
Sitges;1112;17;0,17;1,53
Valls;589;16;0,16;2,72
Olot;962;16;0,16;1,66
Sant Vicenç dels Horts;305;14;0,14;4,59
Vilassar de Mar;431;14;0,14;3,25
Barberà del Vallès;335;13;0,13;3,88
Falset;102;13;0,13;12,75
Garriga, la;318;12;0,12;3,77
Sant Feliu de Guíxols;881;12;0,12;1,36
Lloret de Mar;855;12;0,12;1,40
Salou;689;12;0,12;1,74
Sant Pere de Ribes;489;12;0,12;2,45
Montornès del Vallès;302;11;0,11;3,64
Olesa de Montserrat;496;11;0,11;2,22
Canet de Mar;444;11;0,11;2,48
Calafell;667;11;0,11;1,65
Palau-solità i Plegamans;142;10;0,10;7,04
Arenys de Mar;444;10;0,10;2,25
Torredembarra;560;10;0,10;1,79
Castell d'Aro, Platja d'Aro i s'Agaró;323;10;0,10;3,10
Cubelles;212;10;0,10;4,72
Castelló de Farfanya;50;9;0,09;18,00
Vila-seca;378;9;0,09;2,38
Jonquera, la;254;8;0,08;3,15
Cardedeu;269;8;0,08;2,97
Castellar del Vallès;283;8;0,08;2,83
Castellterçol;83;8;0,08;9,64
Torroella de Montgrí;370;8;0,08;2,16
Palamós;652;8;0,08;1,23
Cunit;348;8;0,08;2,30
Llinars del Vallès;143;7;0,07;4,90
Parets del Vallès;199;7;0,07;3,52
Sant Celoni;385;7;0,07;1,82
Golmés;43;7;0,07;16,28
Malgrat de Mar;448;7;0,07;1,56
Tordera;219;7;0,07;3,20
Capellades;112;7;0,07;6,25
Seu d'Urgell, la;3419;7;0,07;0,20
Tàrrega;440;6;0,06;1,36
Aiguafreda;40;6;0,06;15,00
Roquetes;95;6;0,06;6,32
Sant Just Desvern;492;6;0,06;1,22
Argentona;186;6;0,06;3,23
Alella;261;6;0,06;2,30
Montgat;228;6;0,06;2,63
Sant Pol de Mar;183;6;0,06;3,28
Sant Andreu de Llavaneres;198;6;0,06;3,03
Cervera;207;6;0,06;2,90
Sant Llorenç de Morunys;28;6;0,06;21,43
Sant Sadurní d'Anoia;208;6;0,06;2,88
Súria;165;5;0,05;3,03
Navarcles;114;5;0,05;4,39
Sant Joan de Vilatorrada;108;5;0,05;4,63
Lliçà d'Amunt;106;5;0,05;4,72
Castellbisbal;107;5;0,05;4,67
Escala, l';456;5;0,05;1,10
Cassà de la Selva;290;5;0,05;1,72
Galera, la;7;5;0,05;71,43
Mollerussa;321;5;0,05;1,56
Pineda de Mar;641;5;0,05;0,78
Porrera;38;5;0,05;13,16
Camprodon;84;5;0,05;5,95
Arbúcies;179;5;0,05;2,79
Franqueses del Vallès, les;230;5;0,05;2,17
Masquefa;77;5;0,05;6,49
Vielha e Mijaran;205;5;0,05;2,44
Gironella;102;4;0,04;3,92
Callús;70;4;0,04;5,71
Sentmenat;90;4;0,04;4,44
Polinyà;31;4;0,04;12,90
Torelló;361;4;0,04;1,11
Estany, l';74;4;0,04;5,41
Calonge i Sant Antoni;369;4;0,04;1,08
Begues;116;4;0,04;3,45
Pallejà;155;4;0,04;2,58
Banyoles;318;4;0,04;1,26
Blanes;1326;4;0,04;0,30
Puigcerdà;516;4;0,04;0,78
Santa Oliva;40;4;0,04;10,00
Resta de municipis;34989;184;1,86;0,00
Catalunya;284374;9893;100,00;3,48

