Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c3&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Codines;130;26;0,09;20,00
Torelló;294;26;0,09;8,84
Montblanc;209;26;0,09;12,44
Montellà i Martinet;41;26;0,09;63,41
Gelida;120;26;0,09;21,67
Farrera;34;26;0,09;76,47
Gironella;99;25;0,09;25,25
Tordera;195;25;0,09;12,82
Alins;33;25;0,09;75,76
Darnius;63;23;0,08;36,51
Ponts;81;23;0,08;28,40
Mollerussa;296;23;0,08;7,77
Teià;111;23;0,08;20,72
Sort;89;23;0,08;25,84
Puig-reig;122;22;0,08;18,03
Manlleu;761;22;0,08;2,89
Borges Blanques, les;128;22;0,08;17,19
Llagostera;249;22;0,08;8,84
Olesa de Montserrat;470;22;0,08;4,68
Ripoll;290;22;0,08;7,59
Cabó;23;22;0,08;95,65
Fígols i Alinyà;26;21;0,07;80,77
Guingueta d'Àneu, la;53;21;0,07;39,62
Sant Andreu de la Barca;335;20;0,07;5,97
Navarcles;110;19;0,07;17,27
Lliçà d'Amunt;102;19;0,07;18,63
Pallejà;145;19;0,07;13,10
Isona i Conca Dellà;161;19;0,07;11,80
Soriguera;28;19;0,07;67,86
Cardedeu;241;18;0,06;7,47
Santa Perpètua de Mogoda;257;18;0,06;7,00
Ivars d'Urgell;54;18;0,06;33,33
Vilassar de Dalt;137;18;0,06;13,14
Arsèguel;20;18;0,06;90,00
Sant Joan de Vilatorrada;104;17;0,06;16,35
Bisbal d'Empordà, la;293;17;0,06;5,80
Corbera de Llobregat;171;17;0,06;9,94
Sant Andreu de Llavaneres;191;17;0,06;8,90
Granja d'Escarp, la;66;17;0,06;25,76
Sant Fruitós de Bages;127;17;0,06;13,39
Garriga, la;278;16;0,06;5,76
Sant Fost de Campsentelles;71;16;0,06;22,54
Sant Vicenç de Montalt;83;16;0,06;19,28
Almacelles;121;16;0,06;13,22
Alfarràs;81;16;0,06;19,75
Franqueses del Vallès, les;186;16;0,06;8,60
Santa Oliva;34;16;0,06;47,06
Sant Sadurní d'Anoia;183;16;0,06;8,74
Gandesa;95;15;0,05;15,79
Santa Maria de Palautordera;116;15;0,05;12,93
Parets del Vallès;162;15;0,05;9,26
Palau-solità i Plegamans;120;15;0,05;12,50
Tona;112;15;0,05;13,39
Sant Pol de Mar;174;15;0,05;8,62
Almenar;106;15;0,05;14,15
Pont de Suert, el;91;15;0,05;16,48
Alt Àneu;46;15;0,05;32,61
Llagosta, la;153;14;0,05;9,15
Perelló, el;89;14;0,05;15,73
Sénia, la;81;14;0,05;17,28
Bellvís;126;14;0,05;11,11
Alcarràs;84;14;0,05;16,67
Pobla de Montornès, la;55;14;0,05;25,45
Gavet de la Conca;48;14;0,05;29,17
Vall de Cardós;27;14;0,05;51,85
Alcover;144;13;0,05;9,03
Castellbell i el Vilar;121;13;0,05;10,74
Roca del Vallès, la;104;13;0,05;12,50
Peralada;53;13;0,05;24,53
Llançà;212;13;0,05;6,13
Salt;774;13;0,05;1,68
Begues;110;13;0,05;11,82
Palafolls;116;13;0,05;11,21
Sant Joan de les Abadesses;86;13;0,05;15,12
Seròs;49;13;0,05;26,53
Secuita, la;35;13;0,05;37,14
Vall de Boí, la;29;13;0,05;44,83
Castellserà;45;12;0,04;26,67
Garriguella;61;12;0,04;19,67
Sentmenat;85;12;0,04;14,12
Port de la Selva, el;138;12;0,04;8,70
Portbou;108;12;0,04;11,11
Ulldecona;119;12;0,04;10,08
Linyola;104;12;0,04;11,54
Papiol, el;79;12;0,04;15,19
Sant Climent de Llobregat;28;12;0,04;42,86
Caldes d'Estrac;89;12;0,04;13,48
Tiana;158;12;0,04;7,59
Falset;100;12;0,04;12,00
Arbúcies;173;12;0,04;6,94
Rialp;27;12;0,04;44,44
Sant Gregori;58;11;0,04;18,97
Baronia de Rialb, la;23;11;0,04;47,83
Vallirana;142;11;0,04;7,75
Cabrils;109;11;0,04;10,09
Guissona;76;11;0,04;14,47
Vilanova de la Barca;26;11;0,04;42,31
Santa Coloma de Farners;247;11;0,04;4,45
Peramola;23;11;0,04;47,83
Bellpuig;129;10;0,03;7,75
Monistrol de Montserrat;94;10;0,03;10,64
Sant Antoni de Vilamajor;72;10;0,03;13,89
Montornès del Vallès;249;10;0,03;4,02
Calaf;82;10;0,03;12,20
Cubells;106;10;0,03;9,43
Bellcaire d'Urgell;72;10;0,03;13,89
Collbató;56;10;0,03;17,86
Argentona;172;10;0,03;5,81
Hostalric;60;10;0,03;16,67
Santa Margarida de Montbui;185;10;0,03;5,41
Vielha e Mijaran;177;10;0,03;5,65
Bonastre;18;10;0,03;55,56
Montmell, el;23;10;0,03;43,48
Canyelles;35;10;0,03;28,57
Bassella;20;10;0,03;50,00
Tírvia;15;10;0,03;66,67
Balsareny;93;9;0,03;9,68
Navàs;107;9;0,03;8,41
Martorelles;70;9;0,03;12,86
Ametlla del Vallès, l';152;9;0,03;5,92
Juneda;85;9;0,03;10,59
Arbeca;46;9;0,03;19,57
Pals;54;9;0,03;16,67
Cabrera de Mar;75;9;0,03;12,00
Figuera, la;31;9;0,03;29,03
Móra la Nova;45;9;0,03;20,00
Ribes de Freser;77;9;0,03;11,69
Caldes de Malavella;80;9;0,03;11,25
Constantí;67;9;0,03;13,43
Vilanova del Camí;165;9;0,03;5,45
Bruc, el;51;9;0,03;17,65
Torà;40;9;0,03;22,50
Cava;9;9;0,03;100,00
Estamariu;11;9;0,03;81,82
Artés;82;8;0,03;9,76
Pont de Vilomara i Rocafort, el;37;8;0,03;21,62
Montmeló;102;8;0,03;7,84
Castellbisbal;86;8;0,03;9,30
Roda de Ter;148;8;0,03;5,41
Selva del Camp, la;58;8;0,03;13,79
Riudoms;137;8;0,03;5,84
Cassà de la Selva;275;8;0,03;2,91
Godall;35;8;0,03;22,86
Ivars de Noguera;23;8;0,03;34,78
Foradada;30;8;0,03;26,67
Torregrossa;69;8;0,03;11,59
Miralcamp;20;8;0,03;40,00
Golmés;37;8;0,03;21,62
Arenys de Munt;118;8;0,03;6,78
Porqueres;38;8;0,03;21,05
Artesa de Lleida;21;8;0,03;38,10
Lles de Cerdanya;26;8;0,03;30,77
Bigues i Riells del Fai;77;8;0,03;10,39
Esterri d'Àneu;33;8;0,03;24,24
Cercs;34;7;0,02;20,59
Centelles;100;7;0,02;7,00
Esquirol, l';29;7;0,02;24,14
Moià;77;7;0,02;9,09
Vilafant;44;7;0,02;15,91
Espluga de Francolí, l';81;7;0,02;8,64
Tivenys;8;7;0,02;87,50
Bescanó;45;7;0,02;15,56
Vilanova de Meià;115;7;0,02;6,09
Térmens;43;7;0,02;16,28
Penelles;18;7;0,02;38,89
Camarasa;116;7;0,02;6,03
Vila-sana;7;7;0,02;100,00
Abrera;170;7;0,02;4,12
Dosrius;42;7;0,02;16,67
Alpicat;60;7;0,02;11,67
Vilanova de Segrià;17;7;0,02;41,18
Campdevànol;39;7;0,02;17,95
Vidreres;85;7;0,02;8,24
Maçanet de la Selva;58;7;0,02;12,07
Talarn;29;7;0,02;24,14
Llívia;58;7;0,02;12,07
Prullans;25;7;0,02;28,00
Capellades;114;7;0,02;6,14
Celrà;66;7;0,02;10,61
Bot;15;6;0,02;40,00
Tornabous;30;6;0,02;20,00
Omells de na Gaia, els;8;6;0,02;75,00
Puigpelat;11;6;0,02;54,55
Jonquera, la;238;6;0,02;2,52
Bagà;46;6;0,02;13,04
Aiguafreda;38;6;0,02;15,79
Vacarisses;51;6;0,02;11,76
Seva;23;6;0,02;26,09
Gurb;35;6;0,02;17,14
Sant Boi de Lluçanès;49;6;0,02;12,24
Sant Pere Pescador;63;6;0,02;9,52
Cadaqués;112;6;0,02;5,36
Castellvell del Camp;16;6;0,02;37,50
Montbrió del Camp;27;6;0,02;22,22
Camarles;25;6;0,02;24,00
Madremanya;8;6;0,02;75,00
Aldover;33;6;0,02;18,18
Preixens;16;6;0,02;37,50
Bell-lloc d'Urgell;30;6;0,02;20,00
Santa Coloma de Cervelló;96;6;0,02;6,25
Torrelles de Llobregat;63;6;0,02;9,52
Sant Cebrià de Vallalta;58;6;0,02;10,34
Torrefarrera;22;6;0,02;27,27
Riudarenes;16;6;0,02;37,50
Bolvir;7;6;0,02;85,71
Piera;113;6;0,02;5,31
Vallbona d'Anoia;28;6;0,02;21,43
Naut Aran;34;6;0,02;17,65
Bellvei;28;6;0,02;21,43
Sant Pere de Riudebitlles;42;6;0,02;14,29
Baix Pallars;65;6;0,02;9,23
Verdú;33;5;0,02;15,15
Vallmoll;20;5;0,02;25,00
Saldes;21;5;0,02;23,81
Gualba;27;5;0,02;18,52
Vallromanes;36;5;0,02;13,89
Badia del Vallès;52;5;0,02;9,62
Taradell;89;5;0,02;5,62
Rupit i Pruit;10;5;0,02;50,00
Sant Vicenç de Torelló;30;5;0,02;16,67
Llers;42;5;0,02;11,90
Riudecanyes;10;5;0,02;50,00
Solivella;45;5;0,02;11,11
Pobla de Cérvoles, la;12;5;0,02;41,67
Roquetes;78;5;0,02;6,41
Mont-ras;39;5;0,02;12,82
Menàrguens;91;5;0,02;5,49
Sant Iscle de Vallalta;30;5;0,02;16,67
Flix;165;5;0,02;3,03
Oluges, les;11;5;0,02;45,45
Montornès de Segarra;5;5;0,02;100,00
Alamús, els;17;5;0,02;29,41
Torrebesses;9;5;0,02;55,56
Vilallonga del Camp;27;5;0,02;18,52
Fontanals de Cerdanya;15;5;0,02;33,33
Ger;15;5;0,02;33,33
Masquefa;68;5;0,02;7,35
Albinyana;22;5;0,02;22,73
Olost;16;5;0,02;31,25
Castellví de la Marca;30;5;0,02;16,67
Josa i Tuixén;8;5;0,02;62,50
Horta de Sant Joan;30;4;0,01;13,33
Belianes;22;4;0,01;18,18
Anglesola;30;4;0,01;13,33
Vilagrassa;26;4;0,01;15,38
Aiguamúrcia;25;4;0,01;16,00
Cantallops;24;4;0,01;16,67
Riudaura;11;4;0,01;36,36
Sant Salvador de Guardiola;17;4;0,01;23,53
Gaià;10;4;0,01;40,00
Lliçà de Vall;43;4;0,01;9,30
Llinars del Vallès;133;4;0,01;3,01
Sant Pere de Vilamajor;43;4;0,01;9,30
Viladecavalls;61;4;0,01;6,56
Sant Llorenç Savall;25;4;0,01;16,00
Sant Julià de Vilatorta;30;4;0,01;13,33
Viladrau;29;4;0,01;13,79
Folgueroles;18;4;0,01;22,22
Sant Quirze de Besora;33;4;0,01;12,12
Castellterçol;80;4;0,01;5,00
Sant Quirze Safaja;9;4;0,01;44,44
Calders;35;4;0,01;11,43
Maspujols;9;4;0,01;44,44
Colldejou;8;4;0,01;50,00
Alforja;32;4;0,01;12,50
Vimbodí i Poblet;17;4;0,01;23,53
Vilosell, el;20;4;0,01;20,00
Castelldans;19;4;0,01;21,05
Albagés, l';6;4;0,01;66,67
Flaçà;16;4;0,01;25,00
Quart;27;4;0,01;14,81
Corçà;14;4;0,01;28,57
Cruïlles, Monells i Sant Sadurní de l'Heura;14;4;0,01;28,57
Santa Bàrbara;65;4;0,01;6,15
Montgai;52;4;0,01;7,69
Alòs de Balaguer;55;4;0,01;7,27
Albesa;39;4;0,01;10,26
Vilanova de Bellpuig;24;4;0,01;16,67
Cervelló;152;4;0,01;2,63
Santa Susanna;43;4;0,01;9,30
Molar, el;15;4;0,01;26,67
Riba-roja d'Ebre;50;4;0,01;8,00
Benissanet;46;4;0,01;8,70
Sant Ramon;8;4;0,01;50,00
Sant Llorenç de Morunys;23;4;0,01;17,39
Pinell de Solsonès;5;4;0,01;80,00
Olius;20;4;0,01;20,00
Llosses, les;11;4;0,01;36,36
Puigverd de Lleida;18;4;0,01;22,22
Vespella de Gaià;7;4;0,01;57,14
Pallaresos, els;20;4;0,01;20,00
Pobla de Massaluca, la;12;4;0,01;33,33
Aitona;21;4;0,01;19,05
Salàs de Pallars;53;4;0,01;7,55
Llacuna, la;34;4;0,01;11,76
Arboç, l';94;4;0,01;4,26
Abella de la Conca;58;4;0,01;6,90
Bisbal del Penedès, la;35;4;0,01;11,43
Ribera d'Ondara;10;4;0,01;40,00
Santa Margarida i els Monjos;134;4;0,01;2,99
Sant Martí Sarroca;35;4;0,01;11,43
Sant Quintí de Mediona;63;4;0,01;6,35
Conca de Dalt;27;4;0,01;14,81
Resta de municipis;8305;453;1,57;0,00
Catalunya;264034;28806;100,00;10,91

