Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d124&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Torredembarra;756;39;0,23;5,16
Matadepera;274;38;0,23;13,87
Figueres;2808;37;0,22;1,32
Vila-seca;554;37;0,22;6,68
Roda de Berà;218;37;0,22;16,97
Roses;1292;35;0,21;2,71
Torre de Cabdella, la;63;35;0,21;55,56
Prat de Llobregat, el;1365;34;0,20;2,49
Pobla de Segur, la;251;34;0,20;13,55
Sant Feliu de Llobregat;1010;33;0,20;3,27
Viladecans;1323;32;0,19;2,42
Alella;348;32;0,19;9,20
Vilassar de Mar;584;32;0,19;5,48
Mollet del Vallès;2134;31;0,19;1,45
Calafell;902;30;0,18;3,33
Pont de Bar, el;40;30;0,18;75,00
Masnou, el;699;29;0,17;4,15
Castell d'Aro, Platja d'Aro i s'Agaró;494;29;0,17;5,87
Sant Feliu de Guíxols;1249;28;0,17;2,24
Premià de Mar;1070;28;0,17;2,62
Sant Quirze del Vallès;376;27;0,16;7,18
Palafrugell;1421;27;0,16;1,90
Canet de Mar;539;27;0,16;5,01
Montellà i Martinet;43;27;0,16;62,79
Garriga, la;431;26;0,16;6,03
Caldes de Montbui;476;26;0,16;5,46
Barberà del Vallès;487;26;0,16;5,34
Molins de Rei;611;26;0,16;4,26
Valls;788;25;0,15;3,17
Ametlla de Mar, l';390;25;0,15;6,41
Mollerussa;527;25;0,15;4,74
Sant Just Desvern;630;25;0,15;3,97
Premià de Dalt;257;25;0,15;9,73
Sant Vicenç de Castellet;331;24;0,14;7,25
Borges Blanques, les;163;24;0,14;14,72
Torroella de Montgrí;531;24;0,14;4,52
Ponts;120;24;0,14;20,00
Calella;1124;24;0,14;2,14
Sant Fruitós de Bages;187;24;0,14;12,83
Cabó;25;24;0,14;96,00
Llavorsí;42;24;0,14;57,14
Súria;192;23;0,14;11,98
Martorell;1340;23;0,14;1,72
Esparreguera;596;23;0,14;3,86
Calonge i Sant Antoni;499;22;0,13;4,41
Sant Adrià de Besòs;744;21;0,13;2,82
Vansa i Fórnols, la;24;21;0,13;87,50
Sort;111;21;0,13;18,92
Sant Andreu de la Barca;689;20;0,12;2,90
Pineda de Mar;1045;20;0,12;1,91
Isona i Conca Dellà;169;20;0,12;11,83
Fígols i Alinyà;27;20;0,12;74,07
Escala, l';591;19;0,11;3,21
Sant Vicenç dels Horts;455;19;0,11;4,18
Malgrat de Mar;585;19;0,11;3,25
Guingueta d'Àneu, la;51;19;0,11;37,25
Gironella;118;18;0,11;15,25
Bellcaire d'Urgell;78;18;0,11;23,08
Sant Joan Despí;736;18;0,11;2,45
Arenys de Mar;609;18;0,11;2,96
Cervera;326;18;0,11;5,52
Ripoll;392;18;0,11;4,59
Ràpita, la;351;18;0,11;5,13
Gelida;185;18;0,11;9,73
Castellar del Vallès;387;17;0,10;4,39
Ripollet;816;17;0,10;2,08
Alcarràs;130;17;0,10;13,08
Cunit;449;17;0,10;3,79
Soriguera;31;17;0,10;54,84
Vall de Cardós;38;17;0,10;44,74
Palamós;987;16;0,10;1,62
Amposta;785;16;0,10;2,04
Sant Andreu de Llavaneres;277;16;0,10;5,78
Tordera;285;16;0,10;5,61
Granja d'Escarp, la;72;16;0,10;22,22
Sant Pere de Ribes;783;16;0,10;2,04
Alins;24;16;0,10;66,67
Farrera;24;16;0,10;66,67
Puig-reig;152;15;0,09;9,87
Sant Celoni;573;15;0,09;2,62
Torelló;543;15;0,09;2,76
Cabrils;181;15;0,09;8,29
Teià;155;15;0,09;9,68
Vilassar de Dalt;189;15;0,09;7,94
Tossa de Mar;230;15;0,09;6,52
Bigues i Riells del Fai;127;15;0,09;11,81
Arsèguel;17;15;0,09;88,24
Navarcles;139;14;0,08;10,07
Canovelles;640;14;0,08;2,19
Sant Fost de Campsentelles;118;14;0,08;11,86
Montblanc;256;14;0,08;5,47
Pallejà;205;14;0,08;6,83
Almenar;123;14;0,08;11,38
Altafulla;187;14;0,08;7,49
Franqueses del Vallès, les;441;14;0,08;3,17
Sallent;331;13;0,08;3,93
Martorelles;98;13;0,08;13,27
Cardedeu;383;13;0,08;3,39
Sant Feliu de Codines;192;13;0,08;6,77
Collbató;79;13;0,08;16,46
Corbera de Llobregat;310;13;0,08;4,19
Alfarràs;106;13;0,08;12,26
Alt Àneu;39;13;0,08;33,33
Rialp;32;13;0,08;40,62
Sant Antoni de Vilamajor;109;12;0,07;11,01
Montornès del Vallès;613;12;0,07;1,96
Ametlla del Vallès, l';196;12;0,07;6,12
Montcada i Reixac;725;12;0,07;1,66
Sénia, la;131;12;0,07;9,16
Alcanar;207;12;0,07;5,80
Ivars d'Urgell;62;12;0,07;19,35
Argentona;243;12;0,07;4,94
Sant Vicenç de Montalt;130;12;0,07;9,23
Banyoles;605;12;0,07;1,98
Piera;170;12;0,07;7,06
Bellpuig;199;11;0,07;5,53
Palau-solità i Plegamans;188;11;0,07;5,85
Santa Perpètua de Mogoda;513;11;0,07;2,14
Ulldecona;198;11;0,07;5,56
Begues;167;11;0,07;6,59
Gavet de la Conca;45;11;0,07;24,44
Sant Sadurní d'Anoia;314;11;0,07;3,50
Pont de Suert, el;100;11;0,07;11,00
Estamariu;11;11;0,07;100,00
Bassella;21;11;0,07;52,38
Lliçà d'Amunt;150;10;0,06;6,67
Ampolla, l';119;10;0,06;8,40
Bisbal d'Empordà, la;661;10;0,06;1,51
Baronia de Rialb, la;25;10;0,06;40,00
Linyola;129;10;0,06;7,75
Olesa de Montserrat;679;10;0,06;1,47
Sant Pol de Mar;238;10;0,06;4,20
Alpicat;88;10;0,06;11,36
Santa Oliva;67;10;0,06;14,93
Vall de Boí, la;27;10;0,06;37,04
Tírvia;20;10;0,06;50,00
Navàs;165;9;0,05;5,45
Monistrol de Montserrat;127;9;0,05;7,09
Térmens;58;9;0,05;15,52
Preixens;15;9;0,05;60,00
Ivars de Noguera;25;9;0,05;36,00
Golmés;66;9;0,05;13,64
Montgat;281;9;0,05;3,20
Guissona;124;9;0,05;7,26
Artesa de Lleida;25;9;0,05;36,00
Vilallonga del Camp;42;9;0,05;21,43
Pobla de Montornès, la;58;9;0,05;15,52
Constantí;152;9;0,05;5,92
Naut Aran;36;9;0,05;25,00
Bonastre;24;9;0,05;37,50
Santpedor;85;9;0,05;10,59
Mediona;51;9;0,05;17,65
Cava;10;9;0,05;90,00
Castellbell i el Vilar;139;8;0,05;5,76
Viladecavalls;106;8;0,05;7,55
Castellbisbal;154;8;0,05;5,19
Calaf;175;8;0,05;4,57
Alforja;43;8;0,05;18,60
Bellvís;129;8;0,05;6,20
Sant Climent de Llobregat;43;8;0,05;18,60
Vilanova de Segrià;15;8;0,05;53,33
Sant Joan de les Abadesses;125;8;0,05;6,40
Alp;54;8;0,05;14,81
Llívia;105;8;0,05;7,62
Prullans;25;8;0,05;32,00
Montmell, el;28;8;0,05;28,57
Esterri d'Àneu;29;8;0,05;27,59
Verdú;54;7;0,04;12,96
Castellserà;51;7;0,04;13,73
Cercs;38;7;0,04;18,42
Sant Joan de Vilatorrada;189;7;0,04;3,70
Roca del Vallès, la;136;7;0,04;5,15
Parets del Vallès;311;7;0,04;2,25
Vacarisses;79;7;0,04;8,86
Sant Llorenç Savall;36;7;0,04;19,44
Sant Vicenç de Torelló;48;7;0,04;14,58
Manlleu;1549;7;0,04;0,45
Prats de Rei, els;14;7;0,04;50,00
Port de la Selva, el;150;7;0,04;4,67
Camarles;65;7;0,04;10,77
Salt;2235;7;0,04;0,31
Sant Jaume d'Enveja;51;7;0,04;13,73
Vilanova de Meià;116;7;0,04;6,03
Vila-sana;8;7;0,04;87,50
Torregrossa;73;7;0,04;9,59
Miralcamp;23;7;0,04;30,43
Abrera;275;7;0,04;2,55
Santa Coloma de Cervelló;122;7;0,04;5,74
Cabrera de Mar;107;7;0,04;6,54
Tiana;194;7;0,04;3,61
Figuera, la;29;7;0,04;24,14
Vilanova de la Barca;29;7;0,04;24,14
Sant Llorenç de Morunys;36;7;0,04;19,44
Arbúcies;278;7;0,04;2,52
Creixell;131;7;0,04;5,34
Bolvir;14;7;0,04;50,00
Capellades;153;7;0,04;4,58
Santa Margarida de Montbui;290;7;0,04;2,41
Torà;38;7;0,04;18,42
Cubelles;301;7;0,04;2,33
Peramola;20;7;0,04;35,00
Baix Pallars;70;7;0,04;10,00
Omells de na Gaia, els;8;6;0,04;75,00
Puigpelat;22;6;0,04;27,27
Artés;126;6;0,04;4,76
Santa Maria de Palautordera;206;6;0,04;2,91
Llinars del Vallès;214;6;0,04;2,80
Tona;186;6;0,04;3,23
Selva del Camp, la;77;6;0,04;7,79
Riudoms;215;6;0,04;2,79
Montbrió del Camp;33;6;0,04;18,18
Pobla de Cérvoles, la;21;6;0,04;28,57
Juneda;100;6;0,04;6,00
Sant Gregori;83;6;0,04;7,23
Quart;52;6;0,04;11,54
Cubells;106;6;0,04;5,66
Papiol, el;107;6;0,04;5,61
Falset;130;6;0,04;4,62
Móra la Nova;62;6;0,04;9,68
Torrefarrera;46;6;0,04;13,04
Planoles;15;6;0,04;40,00
Benavent de Segrià;17;6;0,04;35,29
Almacelles;186;6;0,04;3,23
Talarn;37;6;0,04;16,22
Fontanals de Cerdanya;20;6;0,04;30,00
Lles de Cerdanya;30;6;0,04;20,00
Vielha e Mijaran;322;6;0,04;1,86
Tornabous;27;5;0,03;18,52
Vall d'en Bas, la;25;5;0,03;20,00
Bagà;54;5;0,03;9,26
Guardiola de Berguedà;24;5;0,03;20,83
Balsareny;107;5;0,03;4,67
Lliçà de Vall;62;5;0,03;8,06
Montmeló;152;5;0,03;3,29
Santa Eulàlia de Ronçana;99;5;0,03;5,05
Seva;45;5;0,03;11,11
Taradell;143;5;0,03;3,50
Centelles;135;5;0,03;3,70
Castellterçol;89;5;0,03;5,62
Navata;29;5;0,03;17,24
Peralada;60;5;0,03;8,33
Colldejou;9;5;0,03;55,56
Santa Coloma de Queralt;87;5;0,03;5,75
Cassà de la Selva;415;5;0,03;1,20
Santa Cristina d'Aro;194;5;0,03;2,58
Pals;76;5;0,03;6,58
Begur;182;5;0,03;2,75
Menàrguens;99;5;0,03;5,05
Foradada;30;5;0,03;16,67
Bell-lloc d'Urgell;39;5;0,03;12,82
Vallirana;263;5;0,03;1,90
Palafolls;140;5;0,03;3,57
Caldes d'Estrac;108;5;0,03;4,63
Oluges, les;12;5;0,03;41,67
Gimenells i el Pla de la Font;12;5;0,03;41,67
Olius;24;5;0,03;20,83
Ribes de Freser;78;5;0,03;6,41
Torrebesses;17;5;0,03;29,41
Rosselló;40;5;0,03;12,50
Portella, la;38;5;0,03;13,16
Catllar, el;71;5;0,03;7,04
Torres de Segre;76;5;0,03;6,58
Salàs de Pallars;57;5;0,03;8,77
Bruc, el;79;5;0,03;6,33
Senterada;17;5;0,03;29,41
Bisbal del Penedès, la;42;5;0,03;11,90
Masies de Voltregà, les;54;5;0,03;9,26
Belianes;26;4;0,02;15,38
Anglesola;38;4;0,02;10,53
Aiguamúrcia;30;4;0,02;13,33
Saldes;28;4;0,02;14,29
Pont de Vilomara i Rocafort, el;38;4;0,02;10,53
Sant Salvador de Guardiola;23;4;0,02;17,39
Llagosta, la;368;4;0,02;1,09
Aiguafreda;48;4;0,02;8,33
Vallromanes;48;4;0,02;8,33
Sentmenat;118;4;0,02;3,39
Collsuspina;7;4;0,02;57,14
Llançà;287;4;0,02;1,39
Castelló d'Empúries;482;4;0,02;0,83
Cadaqués;167;4;0,02;2,40
Castellvell del Camp;38;4;0,02;10,53
Deltebre;163;4;0,02;2,45
Godall;39;4;0,02;10,26
Torrelameu;15;4;0,02;26,67
Albesa;32;4;0,02;12,50
Cervelló;200;4;0,02;2,00
Sant Esteve Sesrovires;131;4;0,02;3,05
Arenys de Munt;162;4;0,02;2,47
Riba-roja d'Ebre;55;4;0,02;7,27
Alamús, els;24;4;0,02;16,67
Llosses, les;11;4;0,02;36,36
Corbins;20;4;0,02;20,00
Vilobí d'Onyar;55;4;0,02;7,27
Riudarenes;29;4;0,02;13,79
Maçanet de la Selva;90;4;0,02;4,44
Secuita, la;44;4;0,02;9,09
Morell, el;68;4;0,02;5,88
Das;9;4;0,02;44,44
Vilanova del Camí;257;4;0,02;1,56
Vallbona d'Anoia;33;4;0,02;12,12
Arboç, l';188;4;0,02;2,13
Celrà;118;4;0,02;3,39
Sant Martí Sarroca;51;4;0,02;7,84
Castellví de la Marca;34;4;0,02;11,76
Josa i Tuixén;9;4;0,02;44,44
Conca de Dalt;33;4;0,02;12,12
Resta de municipis;16720;455;2,73;0,00
Catalunya;386486;16655;100,00;4,31

