Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&res=b43&t=2013
Categoria;Població resident a l'estranger;% vert.
Santa Susanna;29;0,02
Granada, la;29;0,02
Pont de Vilomara i Rocafort, el;28;0,02
Badia del Vallès;28;0,02
Sant Bartomeu del Grau;28;0,02
Calders;28;0,02
Sant Julià de Vilatorta;27;0,02
Esquirol, l';27;0,02
Masies de Voltregà, les;27;0,02
Cercs;26;0,02
Sant Llorenç Savall;26;0,02
Argençola;26;0,02
Òdena;26;0,02
Sant Martí Sarroca;26;0,02
Sant Llorenç d'Hortons;26;0,02
Gurb;25;0,02
Balenyà;25;0,02
Sant Iscle de Vallalta;25;0,02
Pobla de Claramunt, la;25;0,02
Vilanova de Sau;24;0,02
Vilobí del Penedès;24;0,02
Aguilar de Segarra;23;0,01
Font-rubí;23;0,01
Sant Vicenç de Torelló;22;0,01
Mediona;22;0,01
Olèrdola;22;0,01
Sant Quirze de Besora;21;0,01
Sant Climent de Llobregat;21;0,01
Castellví de la Marca;21;0,01
Olivella;21;0,01
Saldes;20;0,01
Fogars de la Selva;20;0,01
Torrelavit;20;0,01
Guardiola de Berguedà;19;0,01
Fonollosa;19;0,01
Hostalets de Pierola, els;19;0,01
Castellolí;19;0,01
Montesquiu;18;0,01
Castellgalí;17;0,01
Dosrius;17;0,01
Castellar de n'Hug;16;0,01
Sant Esteve de Palautordera;16;0,01
Vallbona d'Anoia;16;0,01
Gualba;15;<0,01
Sant Pere de Torelló;15;<0,01
Calldetenes;15;<0,01
Sant Martí Sesgueioles;15;<0,01
Palma de Cervelló, la;15;<0,01
Olost;15;<0,01
Sant Feliu Sasserra;15;<0,01
Avià;14;<0,01
Sant Mateu de Bages;14;<0,01
Vallromanes;14;<0,01
Vallgorguina;14;<0,01
Vilanova del Vallès;14;<0,01
Castellví de Rosanes;14;<0,01
Pla del Penedès, el;14;<0,01
Espunyola, l';13;<0,01
Seva;13;<0,01
Sant Martí de Centelles;13;<0,01
Veciana;13;<0,01
Olesa de Bonesvalls;13;<0,01
Castellet i la Gornal;13;<0,01
Casserres;11;<0,01
Marganell;11;<0,01
Sant Salvador de Guardiola;11;<0,01
Folgueroles;11;<0,01
Calonge de Segarra;11;<0,01
Jorba;11;<0,01
Orpí;11;<0,01
Sant Cugat Sesgarrigues;11;<0,01
Gaià;10;<0,01
Cabanyes, les;10;<0,01
Campins;9;<0,01
Santa Eulàlia de Riuprimer;9;<0,01
Alpens;9;<0,01
Torrelles de Foix;9;<0,01
Avinyonet del Penedès;9;<0,01
Gallifa;8;<0,01
Rupit i Pruit;8;<0,01
Sant Quirze Safaja;8;<0,01
Cabrera d'Anoia;8;<0,01
Oristà;8;<0,01
Borredà;7;<0,01
Rajadell;7;<0,01
Figaró-Montmany;7;<0,01
Ullastrell;7;<0,01
Polinyà;7;<0,01
Sant Pere Sallavinera;7;<0,01
Santa Maria d'Oló;7;<0,01
Montmaneu;7;<0,01
Santa Maria de Miralles;7;<0,01
Pontons;7;<0,01
Castellnou de Bages;6;<0,01
Monistrol de Calders;6;<0,01
Lluçà;6;<0,01
Sant Martí d'Albars;6;<0,01
Mura;5;<0,01
Santa Eugènia de Berga;5;<0,01
Orís;5;<0,01
Masies de Roda, les;5;<0,01
Prats de Rei, els;5;<0,01
Rubió;5;<0,01
Bellprat;5;<0,01
Pacs del Penedès;5;<0,01
Sant Julià de Cerdanyola;4;<0,01
Fogars de Montclús;4;<0,01
Brull, el;4;<0,01
Castellfollit de Riubregós;4;<0,01
Collsuspina;4;<0,01
Copons;4;<0,01
Perafita;4;<0,01
Resta de municipis;64;0,04
Província: Barcelona;158150;100,00

