Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c12&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Masnou, el",699,25,0.09,3.58
Llardecans,59,25,0.09,42.37
Llançà,287,24,0.09,8.36
Martorell,1340,24,0.09,1.79
Calella,1124,24,0.09,2.14
Arenys de Mar,609,24,0.09,3.94
Sant Pere de Ribes,783,24,0.09,3.07
Valls,788,23,0.08,2.92
Olesa de Montserrat,679,23,0.08,3.39
Premià de Mar,1070,23,0.08,2.15
Calafell,902,22,0.08,2.44
Sallent,331,20,0.07,6.04
Santa Coloma de Gramenet,4483,20,0.07,0.45
Roses,1292,20,0.07,1.55
Blancafort,72,20,0.07,27.78
Tremp,485,20,0.07,4.12
Cardedeu,383,19,0.07,4.96
Ulldecona,198,19,0.07,9.60
Esparreguera,596,19,0.07,3.19
Palafolls,140,19,0.07,13.57
"Espluga de Francolí, l'",111,18,0.06,16.22
Gandesa,109,17,0.06,15.60
Mollerussa,527,17,0.06,3.23
Sant Joan Despí,736,17,0.06,2.31
Canet de Mar,539,17,0.06,3.15
Ripoll,392,17,0.06,4.34
Balaguer,834,16,0.06,1.92
"Franqueses del Vallès, les",441,16,0.06,3.63
Puigcerdà,687,16,0.06,2.33
Sant Celoni,573,15,0.05,2.62
"Borges Blanques, les",163,15,0.05,9.20
Argentona,243,15,0.05,6.17
Lloret de Mar,1464,15,0.05,1.02
Mont-ras,71,14,0.05,19.72
"Bisbal d'Empordà, la",661,14,0.05,2.12
Cubelles,301,14,0.05,4.65
Santa Perpètua de Mogoda,513,13,0.05,2.53
Barberà del Vallès,487,13,0.05,2.67
Santa Coloma de Cervelló,122,13,0.05,10.66
Sant Pol de Mar,238,13,0.05,5.46
Seròs,60,13,0.05,21.67
"Llacuna, la",60,13,0.05,21.67
Tàrrega,690,12,0.04,1.74
"Estany, l'",78,12,0.04,15.38
Abrera,275,12,0.04,4.36
Corbera de Llobregat,310,12,0.04,3.87
Molins de Rei,611,12,0.04,1.96
Teià,155,12,0.04,7.74
Falset,130,12,0.04,9.23
Bigues i Riells del Fai,127,12,0.04,9.45
Santa Margarida i els Monjos,229,12,0.04,5.24
Parets del Vallès,311,11,0.04,3.54
Matadepera,274,11,0.04,4.01
Castellar del Vallès,387,11,0.04,2.84
Ripollet,816,11,0.04,1.35
Premià de Dalt,257,11,0.04,4.28
Tordera,285,11,0.04,3.86
Riba-roja d'Ebre,55,11,0.04,20.00
"Castell d'Aro, Platja d'Aro i s'Agaró",494,11,0.04,2.23
Sant Vicenç de Castellet,331,10,0.04,3.02
Mont-roig del Camp,420,10,0.04,2.38
Linyola,129,10,0.04,7.75
Malgrat de Mar,585,10,0.04,1.71
Sant Andreu de Llavaneres,277,10,0.04,3.61
Pineda de Mar,1045,10,0.04,0.96
Vilanova del Camí,257,10,0.04,3.89
Bellpuig,199,9,0.03,4.52
Rocafort de Queralt,19,9,0.03,47.37
Juneda,100,9,0.03,9.00
Begur,182,9,0.03,4.95
Ivars d'Urgell,62,9,0.03,14.52
Cabrils,181,9,0.03,4.97
Vilassar de Dalt,189,9,0.03,4.76
Vila-seca,554,9,0.03,1.62
Altafulla,187,9,0.03,4.81
Torres de Segre,76,9,0.03,11.84
Sant Hipòlit de Voltregà,95,9,0.03,9.47
Agramunt,299,8,0.03,2.68
Sant Joan de Vilatorrada,189,8,0.03,4.23
Lliçà d'Amunt,150,8,0.03,5.33
Caldes de Montbui,476,8,0.03,1.68
Palau-solità i Plegamans,188,8,0.03,4.26
Sant Quirze del Vallès,376,8,0.03,2.13
Tona,186,8,0.03,4.30
Vandellòs i l'Hospitalet de l'Infant,252,8,0.03,3.17
"Vilosell, el",17,8,0.03,47.06
Torroella de Montgrí,531,8,0.03,1.51
Calonge i Sant Antoni,499,8,0.03,1.60
Montgat,281,8,0.03,2.85
Móra d'Ebre,228,8,0.03,3.51
Solsona,657,8,0.03,1.22
Navàs,165,7,0.02,4.24
Sant Adrià de Besòs,744,7,0.02,0.94
Cervelló,200,7,0.02,3.50
Sant Vicenç dels Horts,455,7,0.02,1.54
Caldes d'Estrac,108,7,0.02,6.48
Tiana,194,7,0.02,3.61
Anglès,220,7,0.02,3.18
Amer,44,7,0.02,15.91
Berga,687,6,0.02,0.87
Castellar de n'Hug,16,6,0.02,37.50
Avinyó,58,6,0.02,10.34
Navarcles,139,6,0.02,4.32
Llinars del Vallès,214,6,0.02,2.80
Manlleu,1549,6,0.02,0.39
Darnius,60,6,0.02,10.00
Castelló d'Empúries,482,6,0.02,1.24
Cadaqués,167,6,0.02,3.59
Penelles,22,6,0.02,27.27
Sant Joan de les Abadesses,125,6,0.02,4.80
Almacelles,186,6,0.02,3.23
Sant Hilari Sacalm,127,6,0.02,4.72
Sant Sadurní d'Anoia,314,6,0.02,1.91
Oliana,87,6,0.02,6.90
Vilajuïga,93,5,0.02,5.38
Puig-reig,152,5,0.02,3.29
Cardona,211,5,0.02,2.37
Artés,126,5,0.02,3.97
Súria,192,5,0.02,2.60
Montornès del Vallès,613,5,0.02,0.82
Sentmenat,118,5,0.02,4.24
Badia del Vallès,140,5,0.02,3.57
Balenyà,57,5,0.02,8.77
Castellterçol,89,5,0.02,5.62
Peralada,60,5,0.02,8.33
Montbrió del Camp,33,5,0.02,15.15
Ponts,120,5,0.02,4.17
Artesa de Segre,226,5,0.02,2.21
Bellvís,129,5,0.02,3.88
Arenys de Munt,162,5,0.02,3.09
Sant Vicenç de Montalt,130,5,0.02,3.85
Cervera,326,5,0.02,1.53
Camprodon,87,5,0.02,5.75
Vilobí d'Onyar,55,5,0.02,9.09
Tossa de Mar,230,5,0.02,2.17
"Arboç, l'",188,5,0.02,2.66
Cunit,449,5,0.02,1.11
Sant Fruitós de Bages,187,5,0.02,2.67
Celrà,118,5,0.02,4.24
"Ràpita, la",351,5,0.02,1.42
"Seu d'Urgell, la",3716,5,0.02,0.13
"Pobla de Segur, la",251,5,0.02,1.99
Horta de Sant Joan,31,4,0.01,12.90
Castellbell i el Vilar,139,4,0.01,2.88
Gaià,9,4,0.01,44.44
Lliçà de Vall,62,4,0.01,6.45
Taradell,143,4,0.01,2.80
Calaf,175,4,0.01,2.29
Calders,35,4,0.01,11.43
"Escala, l'",591,4,0.01,0.68
Vilaplana,18,4,0.01,22.22
Deltebre,163,4,0.01,2.45
"Ametlla de Mar, l'",390,4,0.01,1.03
Vallirana,263,4,0.01,1.52
Cabrera de Mar,107,4,0.01,3.74
Sant Cebrià de Vallalta,68,4,0.01,5.88
Flix,185,4,0.01,2.16
Sant Ramon,10,4,0.01,40.00
Almenar,123,4,0.01,3.25
Arbúcies,278,4,0.01,1.44
Sant Martí de Tous,47,4,0.01,8.51
Piera,170,4,0.01,2.35
Argençola,44,4,0.01,9.09
Vielha e Mijaran,322,4,0.01,1.24
Organyà,141,4,0.01,2.84
Resta de municipis,27383,364,1.30,0.00
Catalunya,386486,28087,100.00,7.27

