Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b2&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Andreu de la Barca;689;8;0,14;1,16
Arbúcies;278;8;0,14;2,88
Tossa de Mar;230;8;0,14;3,48
Sant Pere de Ribes;783;8;0,14;1,02
Matadepera;274;7;0,12;2,55
Torelló;543;7;0,12;1,29
Corbera de Llobregat;310;7;0,12;2,26
Molins de Rei;611;7;0,12;1,15
Vila-seca;554;7;0,12;1,26
Santa Margarida de Montbui;290;7;0,12;2,41
Aiguafreda;48;6;0,11;12,50
Roca del Vallès, la;136;6;0,11;4,41
Sant Pere Pescador;110;6;0,11;5,45
Cassà de la Selva;415;6;0,11;1,45
Llagostera;454;6;0,11;1,32
Sant Pol de Mar;238;6;0,11;2,52
Tordera;285;6;0,11;2,11
Soses;26;6;0,11;23,08
Puigverd de Lleida;36;6;0,11;16,67
Alguaire;89;6;0,11;6,74
Riudarenes;29;6;0,11;20,69
Berga;687;5;0,09;0,73
Palau-solità i Plegamans;188;5;0,09;2,66
Castellar del Vallès;387;5;0,09;1,29
Sant Pere de Torelló;69;5;0,09;7,25
Moià;124;5;0,09;4,03
Roses;1292;5;0,09;0,39
Begur;182;5;0,09;2,75
Linyola;129;5;0,09;3,88
Esparreguera;596;5;0,09;0,84
Palafolls;140;5;0,09;3,57
Masnou, el;699;5;0,09;0,72
Montgat;281;5;0,09;1,78
Tàrrega;690;4;0,07;0,58
Callús;98;4;0,07;4,08
Garriga, la;431;4;0,07;0,93
Sant Esteve de Palautordera;41;4;0,07;9,76
Calaf;175;4;0,07;2,29
Escala, l';591;4;0,07;0,68
Ametlla de Mar, l';390;4;0,07;1,03
Vilassar de Dalt;189;4;0,07;2,12
Montoliu de Lleida;16;4;0,07;25,00
Torrefarrera;46;4;0,07;8,70
Rosselló;40;4;0,07;10,00
Sant Hilari Sacalm;127;4;0,07;3,15
Caldes de Malavella;113;4;0,07;3,54
Vidreres;172;4;0,07;2,33
Torredembarra;756;4;0,07;0,53
Constantí;152;4;0,07;2,63
Vilanova del Camí;257;4;0,07;1,56
Masies de Voltregà, les;54;4;0,07;7,41
Seu d'Urgell, la;3716;4;0,07;0,11
Resta de municipis;45898;243;4,29;0,00
Catalunya;386486;5668;100,00;1,47

