Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d302
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Masquefa;114;8;0,03;7,02
Masllorenç;21;8;0,03;38,10
Gandesa;109;7;0,03;6,42
Castellfollit de la Roca;39;7;0,03;17,95
Cardona;211;7;0,03;3,32
Navàs;165;7;0,03;4,24
Sant Fost de Campsentelles;118;7;0,03;5,93
Sentmenat;118;7;0,03;5,93
Balenyà;57;7;0,03;12,28
Estany, l';78;7;0,03;8,97
Espluga de Francolí, l';111;7;0,03;6,31
Verges;39;7;0,03;17,95
Caldes d'Estrac;108;7;0,03;6,48
Sant Pol de Mar;238;7;0,03;2,94
Morera de Montsant, la;11;7;0,03;63,64
Riba-roja d'Ebre;55;7;0,03;12,73
Vilanova del Camí;257;7;0,03;2,72
Llorenç del Penedès;54;7;0,03;12,96
Sort;111;7;0,03;6,31
Navarcles;139;6;0,02;4,32
Sant Antoni de Vilamajor;109;6;0,02;5,50
Vilanova del Vallès;42;6;0,02;14,29
Ulldecona;198;6;0,02;3,03
Cervelló;200;6;0,02;3,00
Sant Climent de Llobregat;43;6;0,02;13,95
Dosrius;49;6;0,02;12,24
Torrefarrera;46;6;0,02;13,04
Alguaire;89;6;0,02;6,74
Cellera de Ter, la;117;6;0,02;5,13
Amer;44;6;0,02;13,64
Altafulla;187;6;0,02;3,21
Argençola;44;6;0,02;13,64
Bossòst;64;6;0,02;9,38
Pont de Suert, el;100;6;0,02;6,00
Agramunt;299;5;0,02;1,67
Ciutadilla;9;5;0,02;55,56
Ventalló;40;5;0,02;12,50
Gironella;118;5;0,02;4,24
Callús;98;5;0,02;5,10
Sant Pere de Vilamajor;51;5;0,02;9,80
Monistrol de Calders;16;5;0,02;31,25
Saus, Camallera i Llampaies;38;5;0,02;13,16
Cadaqués;167;5;0,02;2,99
Selva del Camp, la;77;5;0,02;6,49
Borges del Camp, les;23;5;0,02;21,74
Borges Blanques, les;163;5;0,02;3,07
Arbeca;44;5;0,02;11,36
Pals;76;5;0,02;6,58
Palau d'Anglesola, el;34;5;0,02;14,71
Torrelles de Llobregat;87;5;0,02;5,75
Sant Iscle de Vallalta;41;5;0,02;12,20
Falset;130;5;0,02;3,85
Móra la Nova;62;5;0,02;8,06
Guissona;124;5;0,02;4,03
Ribes de Freser;78;5;0,02;6,41
Pobla de Mafumet, la;44;5;0,02;11,36
Perafort;23;5;0,02;21,74
Bellver de Cerdanya;112;5;0,02;4,46
Llacuna, la;60;5;0,02;8,33
Bellvei;46;5;0,02;10,87
Masies de Voltregà, les;54;5;0,02;9,26
Alpens;20;5;0,02;25,00
Santa Margarida i els Monjos;229;5;0,02;2,18
Avinyonet del Penedès;49;5;0,02;10,20
Olivella;58;5;0,02;8,62
Bellpuig;199;4;0,01;2,01
Vila-rodona;73;4;0,01;5,48
Alcover;195;4;0,01;2,05
Garriguella;73;4;0,01;5,48
Sant Joan les Fonts;60;4;0,01;6,67
Castellbell i el Vilar;139;4;0,01;2,88
Artés;126;4;0,01;3,17
Aguilar de Segarra;20;4;0,01;20,00
Gualba;32;4;0,01;12,50
Aiguafreda;48;4;0,01;8,33
Vallgorguina;23;4;0,01;17,39
Viladecavalls;106;4;0,01;3,77
Montesquiu;29;4;0,01;13,79
Castellterçol;89;4;0,01;4,49
Borrassà;27;4;0,01;14,81
Vandellòs i l'Hospitalet de l'Infant;252;4;0,01;1,59
Riudoms;215;4;0,01;1,86
Sant Gregori;83;4;0,01;4,82
Corçà;17;4;0,01;23,53
Masdenverge;16;4;0,01;25,00
Sénia, la;131;4;0,01;3,05
Torrelameu;15;4;0,01;26,67
Bellmunt d'Urgell;14;4;0,01;28,57
Avellanes i Santa Linya, les;80;4;0,01;5,00
Torregrossa;73;4;0,01;5,48
Vilademuls;22;4;0,01;18,18
Santa Susanna;62;4;0,01;6,45
Tivissa;43;4;0,01;9,30
Maials;45;4;0,01;8,89
Anglès;220;4;0,01;1,82
Pallaresos, els;32;4;0,01;12,50
Catllar, el;71;4;0,01;5,63
Canonja, la;45;4;0,01;8,89
Cabrera d'Anoia;21;4;0,01;19,05
Montmell, el;28;4;0,01;14,29
Celrà;118;4;0,01;3,39
Castellví de la Marca;34;4;0,01;11,76
Vall de Boí, la;27;4;0,01;14,81
Resta de municipis;18747;449;1,65;0,00
Catalunya;386486;27201;100,00;7,04

