Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Celoni;333;61;0,07;18,32
Bisbal d'Empordà, la;293;61;0,07;20,82
Sant Pol de Mar;174;59;0,07;33,91
Manlleu;761;58;0,07;7,62
Bellpuig;129;56;0,06;43,41
Bellcaire d'Urgell;72;56;0,06;77,78
Sant Vicenç de Castellet;207;55;0,06;26,57
Barberà del Vallès;306;55;0,06;17,97
Castellbell i el Vilar;121;54;0,06;44,63
Ametlla del Vallès, l';152;54;0,06;35,53
Banyoles;284;54;0,06;19,01
Pobla de Segur, la;154;54;0,06;35,06
Carme;65;53;0,06;81,54
Garriga, la;278;52;0,06;18,71
Sant Andreu de Llavaneres;191;51;0,06;26,70
Alòs de Balaguer;55;50;0,06;90,91
Port de la Selva, el;138;49;0,06;35,51
Ripoll;290;49;0,06;16,90
Abella de la Conca;58;49;0,06;84,48
Sort;89;49;0,06;55,06
Llagostera;249;48;0,06;19,28
Castell d'Aro, Platja d'Aro i s'Agaró;292;48;0,06;16,44
Alella;246;47;0,05;19,11
Premià de Dalt;202;47;0,05;23,27
Almenar;106;47;0,05;44,34
Ametlla de Mar, l';274;44;0,05;16,06
Falset;100;44;0,05;44,00
Solsona;317;44;0,05;13,88
Camprodon;79;44;0,05;55,70
Cellera de Ter, la;72;44;0,05;61,11
Baix Pallars;65;44;0,05;67,69
Callús;63;43;0,05;68,25
Salt;774;43;0,05;5,56
Vilassar de Dalt;137;43;0,05;31,39
Móra d'Ebre;129;43;0,05;33,33
Castellterçol;80;42;0,05;52,50
Montgai;52;42;0,05;80,77
Sant Quintí de Mediona;63;42;0,05;66,67
Castelló de Farfanya;49;41;0,05;83,67
Almatret;50;41;0,05;82,00
Salàs de Pallars;53;41;0,05;77,36
Piera;113;41;0,05;36,28
Vilajuïga;68;40;0,05;58,82
Canovelles;255;40;0,05;15,69
Abrera;170;40;0,05;23,53
Torres de Segre;60;40;0,05;66,67
Vandellòs i l'Hospitalet de l'Infant;168;39;0,04;23,21
Ulldecona;119;39;0,04;32,77
Argentona;172;39;0,04;22,67
Arenys de Munt;118;39;0,04;33,05
Montgat;229;39;0,04;17,03
Santa Margarida i els Monjos;134;39;0,04;29,10
Navarcles;110;38;0,04;34,55
Cervelló;152;38;0,04;25,00
Pallejà;145;38;0,04;26,21
Cervera;177;38;0,04;21,47
Alfarràs;81;38;0,04;46,91
Bruc, el;51;38;0,04;74,51
Gironella;99;37;0,04;37,37
Matadepera;187;37;0,04;19,79
Perelló, el;89;37;0,04;41,57
Cubelles;184;37;0,04;20,11
Artés;82;36;0,04;43,90
Torelló;294;36;0,04;12,24
Portbou;108;36;0,04;33,33
Juneda;85;36;0,04;42,35
Santa Coloma de Farners;247;36;0,04;14,57
Gelida;120;36;0,04;30,00
Jonquera, la;238;35;0,04;14,71
Montornès del Vallès;249;35;0,04;14,06
Llagosta, la;153;35;0,04;22,88
Parets del Vallès;162;35;0,04;21,60
Estany, l';74;35;0,04;47,30
Almacelles;121;35;0,04;28,93
Pont de Suert, el;91;35;0,04;38,46
Linyola;104;34;0,04;32,69
Begues;110;34;0,04;30,91
Maials;47;34;0,04;72,34
Santa Maria de Palautordera;116;33;0,04;28,45
Sant Quirze del Vallès;238;33;0,04;13,87
Vallirana;142;33;0,04;23,24
Santa Coloma de Cervelló;96;33;0,04;34,38
Sant Fruitós de Bages;127;33;0,04;25,98
Súria;162;32;0,04;19,75
Palau-solità i Plegamans;120;32;0,04;26,67
Tiana;158;32;0,04;20,25
Gavet de la Conca;48;32;0,04;66,67
Rodonyà;43;32;0,04;74,42
Vila-rodona;52;31;0,04;59,62
Gandesa;95;30;0,03;31,58
Montmeló;102;30;0,03;29,41
Cadaqués;112;30;0,03;26,79
Algerri;37;30;0,03;81,08
Corbera de Llobregat;171;30;0,03;17,54
Vacarisses;51;29;0,03;56,86
Borges Blanques, les;128;29;0,03;22,66
Térmens;43;29;0,03;67,44
Caldes d'Estrac;89;29;0,03;32,58
Tordera;195;29;0,03;14,87
Ribes de Freser;77;29;0,03;37,66
Alcarràs;84;29;0,03;34,52
Biosca;35;29;0,03;82,86
Tona;112;28;0,03;25,00
Blancafort;59;28;0,03;47,46
Alcanar;148;28;0,03;18,92
Portella, la;32;28;0,03;87,50
Alcover;144;27;0,03;18,75
Agullana;71;27;0,03;38,03
Puig-reig;122;27;0,03;22,13
Santa Coloma de Queralt;65;27;0,03;41,54
Calonge i Sant Antoni;349;27;0,03;7,74
Albesa;39;27;0,03;69,23
Porrera;36;27;0,03;75,00
Castellserà;45;26;0,03;57,78
Pla de Santa Maria, el;47;26;0,03;55,32
Llinars del Vallès;133;26;0,03;19,55
Santa Eulàlia de Ronçana;56;26;0,03;46,43
Alpicat;60;26;0,03;43,33
Subirats;47;26;0,03;55,32
Verdú;33;25;0,03;75,76
Bescanó;45;25;0,03;55,56
Guissona;76;25;0,03;32,89
Mediona;32;25;0,03;78,12
Monistrol de Montserrat;94;24;0,03;25,53
Sentmenat;85;24;0,03;28,24
Xerta;48;24;0,03;50,00
Papiol, el;79;24;0,03;30,38
Palafolls;116;24;0,03;20,69
Hostalric;60;24;0,03;40,00
Lliçà d'Amunt;102;23;0,03;22,55
Sénia, la;81;23;0,03;28,40
Sentiu de Sió, la;30;23;0,03;76,67
Tossa de Mar;172;23;0,03;13,37
Torre de Claramunt, la;42;23;0,03;54,76
Torà;40;23;0,03;57,50
Garriguella;61;22;0,03;36,07
Martorelles;70;22;0,03;31,43
Llançà;212;22;0,03;10,38
Mont-roig del Camp;320;22;0,03;6,88
Espluga de Francolí, l';81;22;0,03;27,16
Foradada;30;22;0,03;73,33
Llimiana;24;22;0,03;91,67
Castell de Mur;24;22;0,03;91,67
Vielha e Mijaran;177;22;0,03;12,43
Ràpita, la;240;22;0,03;9,17
Vilagrassa;26;21;0,02;80,77
Sant Antoni de Vilamajor;72;21;0,02;29,17
Castellbisbal;86;21;0,02;24,42
Calders;35;21;0,02;60,00
Begur;137;21;0,02;15,33
Cunit;323;21;0,02;6,50
Darnius;63;20;0,02;31,75
Deltebre;97;20;0,02;20,62
Ponts;81;20;0,02;24,69
Golmés;37;20;0,02;54,05
Vilella Baixa, la;24;20;0,02;83,33
Torre de l'Espanyol, la;37;20;0,02;54,05
Llacuna, la;34;20;0,02;58,82
Torre de Cabdella, la;64;20;0,02;31,25
Celrà;66;20;0,02;30,30
Torrelavit;26;20;0,02;76,92
Besalú;32;19;0,02;59,38
Pont de Vilomara i Rocafort, el;37;19;0,02;51,35
Taradell;89;19;0,02;21,35
Riba-roja d'Ebre;50;19;0,02;38,00
Llardecans;49;19;0,02;38,78
Maçanet de la Selva;58;19;0,02;32,76
Secuita, la;35;19;0,02;54,29
Bellver de Cerdanya;92;19;0,02;20,65
Argençola;40;19;0,02;47,50
Masquefa;68;19;0,02;27,94
Ribera d'Urgellet;148;19;0,02;12,84
Balsareny;93;18;0,02;19,35
Peralada;53;18;0,02;33,96
Bell-lloc d'Urgell;30;18;0,02;60,00
Granja d'Escarp, la;66;18;0,02;27,27
Fogars de la Selva;27;18;0,02;66,67
Sant Hilari Sacalm;55;18;0,02;32,73
Constantí;67;18;0,02;26,87
Pobla de Claramunt, la;37;18;0,02;48,65
Guimerà;21;17;0,02;80,95
Sant Joan de Vilatorrada;104;17;0,02;16,35
Saus, Camallera i Llampaies;21;17;0,02;80,95
Castelló d'Empúries;343;17;0,02;4,96
Roquetes;78;17;0,02;21,79
Masroig, el;23;17;0,02;73,91
Anglès;106;17;0,02;16,04
Franqueses del Vallès, les;186;17;0,02;9,14
Talarn;29;17;0,02;58,62
Conca de Dalt;27;17;0,02;62,96
Aiguamúrcia;25;16;0,02;64,00
Pobla de Lillet, la;38;16;0,02;42,11
Calaf;82;16;0,02;19,51
Torroella de Fluvià;18;16;0,02;88,89
Alforja;32;16;0,02;50,00
Santa Cristina d'Aro;132;16;0,02;12,12
Torrelles de Llobregat;63;16;0,02;25,40
Cabrils;109;16;0,02;14,68
Cornellà del Terri;36;16;0,02;44,44
Seròs;49;16;0,02;32,65
Caldes de Malavella;80;16;0,02;20,00
Vidreres;85;16;0,02;18,82
Sant Esteve de la Sarga;19;16;0,02;84,21
Belianes;22;15;0,02;68,18
Riba, la;32;15;0,02;46,88
Sant Joan les Fonts;38;15;0,02;39,47
Roca del Vallès, la;104;15;0,02;14,42
Centelles;100;15;0,02;15,00
Llers;42;15;0,02;35,71
Ivars d'Urgell;54;15;0,02;27,78
Sant Cebrià de Vallalta;58;15;0,02;25,86
Vallbona d'Anoia;28;15;0,02;53,57
Bisbal del Penedès, la;35;15;0,02;42,86
Cercs;34;14;0,02;41,18
Sant Martí Sesgueioles;18;14;0,02;77,78
Aldover;33;14;0,02;42,42
Pals;54;14;0,02;25,93
Poboleda;20;14;0,02;70,00
Alcoletge;33;14;0,02;42,42
Osor;26;14;0,02;53,85
Prullans;25;14;0,02;56,00
Sant Martí Sarroca;35;14;0,02;40,00
Coll de Nargó;81;14;0,02;17,28
Llavorsí;52;14;0,02;26,92
Espolla;28;13;0,01;46,43
Lliçà de Vall;43;13;0,01;30,23
Prades;21;13;0,01;61,90
Sarral;100;13;0,01;13,00
Sant Iscle de Vallalta;30;13;0,01;43,33
Figuera, la;31;13;0,01;41,94
Alp;41;13;0,01;31,71
Olesa de Bonesvalls;22;13;0,01;59,09
Sant Feliu de Pallerols;42;12;0,01;28,57
Bagà;46;12;0,01;26,09
Saldes;21;12;0,01;57,14
Gualba;27;12;0,01;44,44
Aiguafreda;38;12;0,01;31,58
Badia del Vallès;52;12;0,01;23,08
Viladrau;29;12;0,01;41,38
Sant Pere Pescador;63;12;0,01;19,05
Avinyonet de Puigventós;27;12;0,01;44,44
Alfara de Carles;15;12;0,01;80,00
Ullastret;14;12;0,01;85,71
Ivars de Noguera;23;12;0,01;52,17
Cabrera de Mar;75;12;0,01;16,00
Sant Joan de les Abadesses;86;12;0,01;13,95
Amer;44;12;0,01;27,27
Castellolí;19;12;0,01;63,16
Bigues i Riells del Fai;77;12;0,01;15,58
Font-rubí;26;12;0,01;46,15
Anglesola;30;11;0,01;36,67
Torrelameu;17;11;0,01;64,71
Bellmunt d'Urgell;11;11;0,01;100,00
Ginestar;20;11;0,01;55,00
Torrefeta i Florejacs;16;11;0,01;68,75
Albatàrrec;26;11;0,01;42,31
Vilallonga del Camp;27;11;0,01;40,74
Roda de Berà;154;11;0,01;7,14
Orpí;12;11;0,01;91,67
Vilanova del Camí;165;11;0,01;6,67
Sant Pere de Riudebitlles;42;11;0,01;26,19
Tornabous;30;10;0,01;33,33
Alió;12;10;0,01;83,33
Avià;25;10;0,01;40,00
Avinyó;52;10;0,01;19,23
Navàs;107;10;0,01;9,35
Marganell;12;10;0,01;83,33
Montesquiu;26;10;0,01;38,46
Sant Julià de Vilatorta;30;10;0,01;33,33
Roda de Ter;148;10;0,01;6,76
Savallà del Comtat;10;10;0,01;100,00
Cervià de les Garrigues;28;10;0,01;35,71
Rupià;13;10;0,01;76,92
Palau-sator;12;10;0,01;83,33
Teià;111;10;0,01;9,01
Benissanet;46;10;0,01;21,74
Plans de Sió, els;18;10;0,01;55,56
Sant Llorenç de Morunys;23;10;0,01;43,48
Artesa de Lleida;21;10;0,01;47,62
Alguaire;41;10;0,01;24,39
Sant Feliu de Buixalleu;16;10;0,01;62,50
Catllar, el;43;10;0,01;23,26
Altafulla;130;10;0,01;7,69
Llívia;58;10;0,01;17,24
Santa Margarida de Montbui;185;10;0,01;5,41
Sant Hipòlit de Voltregà;55;10;0,01;18,18
Castellví de la Marca;30;10;0,01;33,33
Alàs i Cerc;74;10;0,01;13,51
Organyà;140;10;0,01;7,14
Bassella;20;10;0,01;50,00
Fatarella, la;17;9;0,01;52,94
Maçanet de Cabrenys;35;9;0,01;25,71
Sant Mateu de Bages;14;9;0,01;64,29
Fonollosa;20;9;0,01;45,00
Viladecavalls;61;9;0,01;14,75
Veciana;13;9;0,01;69,23
Sant Mori;14;9;0,01;64,29
Garrigàs;16;9;0,01;56,25
Capmany;31;9;0,01;29,03
Selva del Camp, la;58;9;0,01;15,52
Arbeca;46;9;0,01;19,57
Sarrià de Ter;38;9;0,01;23,68
Cervià de Ter;17;9;0,01;52,94
Mont-ras;39;9;0,01;23,08
Torregrossa;69;9;0,01;13,04
Marçà;12;9;0,01;75,00
Breda;29;9;0,01;31,03
Hostalets de Pierola, els;27;9;0,01;33,33
Òdena;33;9;0,01;27,27
Sant Cugat Sesgarrigues;15;9;0,01;60,00
Granada, la;30;9;0,01;30,00
Pla del Penedès, el;21;9;0,01;42,86
Sant Martí de Riucorb;18;8;<0,01;44,44
Bràfim;15;8;<0,01;53,33
Campins;8;8;<0,01;100,00
Sant Llorenç Savall;25;8;<0,01;32,00
Balenyà;41;8;<0,01;19,51
Calldetenes;18;8;<0,01;44,44
Baronia de Rialb, la;23;8;<0,01;34,78
Vilademuls;22;8;<0,01;36,36
Sant Esteve Sesrovires;85;8;<0,01;9,41
Sant Miquel de Campmajor;10;8;<0,01;80,00
Porqueres;38;8;<0,01;21,05
Ulldemolins;19;8;<0,01;42,11
Rasquera;16;8;<0,01;50,00
Vilanova de Segrià;17;8;<0,01;47,06
Pinós;13;8;<0,01;61,54
Rosselló;25;8;<0,01;32,00
Puigverd de Lleida;18;8;<0,01;44,44
Riera de Gaià, la;17;8;<0,01;47,06
Pobla de Mafumet, la;22;8;<0,01;36,36
Sant Martí de Tous;42;8;<0,01;19,05
Cabrera d'Anoia;23;8;<0,01;34,78
Prats de Lluçanès;37;8;<0,01;21,62
Pont de Bar, el;38;8;<0,01;21,05
Oliana;79;8;<0,01;10,13
Peramola;23;8;<0,01;34,78
Pont d'Armentera, el;19;7;<0,01;36,84
Cabanelles;14;7;<0,01;50,00
Bàscara;13;7;<0,01;53,85
Vilamaniscle;8;7;<0,01;87,50
Argelaguer;15;7;<0,01;46,67
Vilanova de Sau;22;7;<0,01;31,82
Aldea, l';48;7;<0,01;14,58
Solivella;45;7;<0,01;15,56
Vimbodí i Poblet;17;7;<0,01;41,18
Castelldans;19;7;<0,01;36,84
Quart;27;7;<0,01;25,93
Bordils;21;7;<0,01;33,33
Poal, el;10;7;<0,01;70,00
Palau d'Anglesola, el;25;7;<0,01;28,00
Fondarella;9;7;<0,01;77,78
Sant Climent de Llobregat;28;7;<0,01;25,00
Santa Susanna;43;7;<0,01;16,28
Bellmunt del Priorat;20;7;<0,01;35,00
Alamús, els;17;7;<0,01;41,18
Coma i la Pedra, la;12;7;<0,01;58,33
Massalcoreig;14;7;<0,01;50,00
Cànoves i Samalús;33;7;<0,01;21,21
Santpedor;54;7;<0,01;12,96
Olost;16;7;<0,01;43,75
Llorenç del Penedès;42;7;<0,01;16,67
Pontons;13;7;<0,01;53,85
Avinyonet del Penedès;16;7;<0,01;43,75
Sant Llorenç d'Hortons;29;7;<0,01;24,14
Corbera d'Ebre;15;6;<0,01;40,00
Arnes;17;6;<0,01;35,29
Preixana;8;6;<0,01;75,00
Cabra del Camp;19;6;<0,01;31,58
Castellgalí;18;6;<0,01;33,33
Rajadell;11;6;<0,01;54,55
Sant Pere de Vilamajor;43;6;<0,01;13,95
Polinyà;24;6;<0,01;25,00
Esquirol, l';29;6;<0,01;20,69
Sant Quirze de Besora;33;6;<0,01;18,18
Calonge de Segarra;11;6;<0,01;54,55
Moià;77;6;<0,01;7,79
Vilaverd;37;6;<0,01;16,22
Rocafort de Queralt;20;6;<0,01;30,00
Puiggròs;11;6;<0,01;54,55
Juncosa;10;6;<0,01;60,00
Garrigoles;8;6;<0,01;75,00
Collbató;56;6;<0,01;10,71
Dosrius;42;6;<0,01;14,29
Sant Vicenç de Montalt;83;6;<0,01;7,23
Pradell de la Teixeta;11;6;<0,01;54,55
Vilella Alta, la;8;6;<0,01;75,00
Móra la Nova;45;6;<0,01;13,33
Garcia;13;6;<0,01;46,15
Ascó;25;6;<0,01;24,00
Vilanova de la Barca;26;6;<0,01;23,08
Massanes;16;6;<0,01;37,50
Sils;49;6;<0,01;12,24
Morell, el;31;6;<0,01;19,35
Aitona;21;6;<0,01;28,57
Ger;15;6;<0,01;40,00
Albinyana;22;6;<0,01;27,27
Santa Oliva;34;6;<0,01;17,65
Senterada;10;6;<0,01;60,00
Banyeres del Penedès;29;6;<0,01;20,69
Olivella;33;6;<0,01;18,18
Montferrer i Castellbò;146;6;<0,01;4,11
Farrera;34;6;<0,01;17,65
Batea;29;5;<0,01;17,24
Vilabella;19;5;<0,01;26,32
Lladó;27;5;<0,01;18,52
Castellfollit de la Roca;26;5;<0,01;19,23
Sant Fost de Campsentelles;71;5;<0,01;7,04
Santa Eugènia de Berga;14;5;<0,01;35,71
Sant Vicenç de Torelló;30;5;<0,01;16,67
Sant Boi de Lluçanès;49;5;<0,01;10,20
Sant Pere Sallavinera;8;5;<0,01;62,50
Vilanant;13;5;<0,01;38,46
Pratdip;8;5;<0,01;62,50
Vilanova de Prades;5;5;<0,01;100,00
Vallfogona de Riucorb;6;5;<0,01;83,33
Granadella, la;35;5;<0,01;14,29
Albi, l';16;5;<0,01;31,25
Pera, la;10;5;<0,01;50,00
Preixens;16;5;<0,01;31,25
Penelles;18;5;<0,01;27,78
Cornudella de Montsant;11;5;<0,01;45,45
Tivissa;35;5;<0,01;14,29
Palma d'Ebre, la;19;5;<0,01;26,32
Sant Guim de Freixenet;21;5;<0,01;23,81
Oluges, les;11;5;<0,01;45,45
Montoliu de Lleida;9;5;<0,01;55,56
Torrefarrera;22;5;<0,01;22,73
Sudanell;6;5;<0,01;83,33
Riudellots de la Selva;12;5;<0,01;41,67
Pobla de Massaluca, la;12;5;<0,01;41,67
Bossòst;47;5;<0,01;10,64
Bellvei;28;5;<0,01;17,86
Montoliu de Segarra;6;5;<0,01;83,33
Alpens;9;5;<0,01;55,56
Castellet i la Gornal;12;5;<0,01;41,67
Olèrdola;26;5;<0,01;19,23
Valls de Valira, les;129;5;<0,01;3,88
Valls d'Aguilar, les;58;5;<0,01;8,62
Esterri d'Àneu;33;5;<0,01;15,15
Lladorre;10;5;<0,01;50,00
Maldà;6;4;<0,01;66,67
Vallmoll;20;4;<0,01;20,00
Querol;19;4;<0,01;21,05
Vall de Bianya, la;12;4;<0,01;33,33
Tortellà;20;4;<0,01;20,00
Sant Jaume de Llierca;10;4;<0,01;40,00
Preses, les;10;4;<0,01;40,00
Casserres;11;4;<0,01;36,36
Gósol;6;4;<0,01;66,67
Guardiola de Berguedà;26;4;<0,01;15,38
Montmajor;4;4;<0,01;100,00
Espunyola, l';12;4;<0,01;33,33
Aguilar de Segarra;23;4;<0,01;17,39
Vallgorguina;16;4;<0,01;25,00
Figaró-Montmany;11;4;<0,01;36,36
Vilanova del Vallès;27;4;<0,01;14,81
Seva;23;4;<0,01;17,39
Gurb;35;4;<0,01;11,43
Sant Pere de Torelló;38;4;<0,01;10,53
Pau;18;4;<0,01;22,22
Palau de Santa Eulàlia;5;4;<0,01;80,00
Vajol, la;5;4;<0,01;80,00
Ampolla, l';94;4;<0,01;4,26
Barberà de la Conca;13;4;<0,01;30,77
Serra de Daró;4;4;<0,01;100,00
Bellcaire d'Empordà;18;4;<0,01;22,22
Santa Bàrbara;65;4;<0,01;6,15
Masdenverge;13;4;<0,01;30,77
Godall;35;4;<0,01;11,43
Galera, la;5;4;<0,01;80,00
Palma de Cervelló, la;26;4;<0,01;15,38
Capçanes;11;4;<0,01;36,36
Morera de Montsant, la;12;4;<0,01;33,33
Ivorra;6;4;<0,01;66,67
Creixell;77;4;<0,01;5,19
Vilalba dels Arcs;13;4;<0,01;30,77
Montellà i Martinet;41;4;<0,01;9,76
Santa Maria de Miralles;6;4;<0,01;66,67
Les;54;4;<0,01;7,41
Arboç, l';94;4;<0,01;4,26
Perafita;4;4;<0,01;100,00
Vilobí del Penedès;25;4;<0,01;16,00
Pacs del Penedès;7;4;<0,01;57,14
Alins;33;4;<0,01;12,12
Alt Àneu;46;4;<0,01;8,70
Rialp;27;4;<0,01;14,81
Soriguera;28;4;<0,01;14,29
Tírvia;15;4;<0,01;26,67
Resta de municipis;3291;375;0,43;0,00
Catalunya;264034;87052;100,00;32,97

