Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d342&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Pineda de Mar;849;6;0,05;0,71
Cervera;271;6;0,05;2,21
Pinós;14;6;0,05;42,86
Alcoletge;40;6;0,05;15,00
Gelida;161;6;0,05;3,73
Sort;114;6;0,05;5,26
Aiguamúrcia;27;5;0,04;18,52
Jonquera, la;298;5;0,04;1,68
Berga;585;5;0,04;0,85
Sallent;322;5;0,04;1,55
Martorelles;88;5;0,04;5,68
Sant Quirze del Vallès;327;5;0,04;1,53
Barberà del Vallès;422;5;0,04;1,18
Castellterçol;94;5;0,04;5,32
Montblanc;245;5;0,04;2,04
Sant Gregori;75;5;0,04;6,67
Sant Feliu de Llobregat;886;5;0,04;0,56
Argentona;195;5;0,04;2,56
Sant Andreu de Llavaneres;255;5;0,04;1,96
Falset;118;5;0,04;4,24
Masroig, el;26;5;0,04;19,23
Móra d'Ebre;186;5;0,04;2,69
Arbúcies;220;5;0,04;2,27
Sant Fruitós de Bages;165;5;0,04;3,03
Pont de Suert, el;98;5;0,04;5,10
Preixana;10;4;0,03;40,00
Pont de Vilomara i Rocafort, el;36;4;0,03;11,11
Canovelles;536;4;0,03;0,75
Sant Celoni;478;4;0,03;0,84
Palau-solità i Plegamans;173;4;0,03;2,31
Gurb;48;4;0,03;8,33
Veciana;16;4;0,03;25,00
Estany, l';75;4;0,03;5,33
Cadaqués;155;4;0,03;2,58
Aldover;36;4;0,03;11,11
Bescanó;63;4;0,03;6,35
Aiguaviva;14;4;0,03;28,57
Bellvís;125;4;0,03;3,20
Sant Vicenç dels Horts;382;4;0,03;1,05
Riba-roja d'Ebre;54;4;0,03;7,41
Sant Joan de les Abadesses;98;4;0,03;4,08
Almenar;116;4;0,03;3,45
Alpens;18;4;0,03;22,22
Castell d'Aro, Platja d'Aro i s'Agaró;413;4;0,03;0,97
Sant Pere de Ribes;621;4;0,03;0,64
Resta de municipis;41144;335;2,64;0,00
Catalunya;340514;12669;100,00;3,72

