Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a
Categoria;Población residente en el extranjero;% vert.
Sant Pol de Mar;238;0,06
Roquetes;236;0,06
Tossa de Mar;230;0,06
Santa Margarida i els Monjos;229;0,06
Móra d'Ebre;228;0,06
Artesa de Segre;226;0,06
Anglès;220;0,06
Roda de Berà;218;0,06
Riudoms;215;0,06
Llinars del Vallès;214;0,06
Cardona;211;0,05
Alcanar;207;0,05
Santa Maria de Palautordera;206;0,05
Pallejà;205;0,05
Cervelló;200;0,05
Bellpuig;199;0,05
Ulldecona;198;0,05
Ametlla del Vallès, l';196;0,05
Alcover;195;0,05
Santa Cristina d'Aro;194;0,05
Tiana;194;0,05
Súria;192;0,05
Sant Feliu de Codines;192;0,05
Sant Joan de Vilatorrada;189;0,05
Vilassar de Dalt;189;0,05
Palau-solità i Plegamans;188;0,05
Arboç, l';188;0,05
Altafulla;187;0,05
Sant Fruitós de Bages;187;0,05
Tona;186;0,05
Almacelles;186;0,05
Flix;185;0,05
Gelida;185;0,05
Begur;182;0,05
Cabrils;181;0,05
Calaf;175;0,05
Vidreres;172;0,04
Piera;170;0,04
Isona i Conca Dellà;169;0,04
Cadaqués;167;0,04
Begues;167;0,04
Navàs;165;0,04
Borges Blanques, les;163;0,04
Deltebre;163;0,04
Arenys de Munt;162;0,04
Montferrer i Castellbò;160;0,04
Teià;155;0,04
Castellbisbal;154;0,04
Capellades;153;0,04
Ribera d'Urgellet;153;0,04
Puig-reig;152;0,04
Montmeló;152;0,04
Constantí;152;0,04
Lliçà d'Amunt;150;0,04
Port de la Selva, el;150;0,04
Taradell;143;0,04
Àger;141;0,04
Valls de Valira, les;141;0,04
Organyà;141;0,04
Badia del Vallès;140;0,04
Palafolls;140;0,04
Castellbell i el Vilar;139;0,04
Navarcles;139;0,04
Roca del Vallès, la;136;0,04
Centelles;135;0,03
Sénia, la;131;0,03
Sant Esteve Sesrovires;131;0,03
Creixell;131;0,03
Sant Vicenç de Montalt;130;0,03
Falset;130;0,03
Alcarràs;130;0,03
Bellvís;129;0,03
Linyola;129;0,03
Monistrol de Montserrat;127;0,03
Sant Hilari Sacalm;127;0,03
Bigues i Riells del Fai;127;0,03
Artés;126;0,03
Portbou;125;0,03
Sant Joan de les Abadesses;125;0,03
Moià;124;0,03
Guissona;124;0,03
Almenar;123;0,03
Santa Coloma de Cervelló;122;0,03
Sarral;120;0,03
Ponts;120;0,03
Ampolla, l';119;0,03
Gironella;118;0,03
Sant Fost de Campsentelles;118;0,03
Sentmenat;118;0,03
Celrà;118;0,03
Cellera de Ter, la;117;0,03
Vilanova de Meià;116;0,03
Masquefa;114;0,03
Caldes de Malavella;113;0,03
Bellver de Cerdanya;112;0,03
Espluga de Francolí, l';111;0,03
Sort;111;0,03
Sant Pere Pescador;110;0,03
Camarasa;110;0,03
Gandesa;109;0,03
Sant Antoni de Vilamajor;109;0,03
Perelló, el;109;0,03
Hostalric;109;0,03
Caldes d'Estrac;108;0,03
Balsareny;107;0,03
Papiol, el;107;0,03
Cabrera de Mar;107;0,03
Viladecavalls;106;0,03
Cubells;106;0,03
Alfarràs;106;0,03
Llívia;105;0,03
Aldea, l';103;0,03
Juneda;100;0,03
Pont de Suert, el;100;0,03
Agullana;99;0,03
Santa Eulàlia de Ronçana;99;0,03
Menàrguens;99;0,03
Callús;98;0,03
Martorelles;98;0,03
Os de Balaguer;95;0,02
Sant Hipòlit de Voltregà;95;0,02
Vilajuïga;93;0,02
Maçanet de la Selva;90;0,02
Castellterçol;89;0,02
Vallfogona de Balaguer;89;0,02
Alguaire;89;0,02
Alpicat;88;0,02
Santa Coloma de Queralt;87;0,02
Torrelles de Llobregat;87;0,02
Camprodon;87;0,02
Sant Quintí de Mediona;87;0,02
Oliana;87;0,02
Santa Bàrbara;85;0,02
Santpedor;85;0,02
Sant Gregori;83;0,02
Avellanes i Santa Linya, les;80;0,02
Sils;80;0,02
Vacarisses;79;0,02
Collbató;79;0,02
Bruc, el;79;0,02
Estany, l';78;0,02
Bellcaire d'Urgell;78;0,02
Ribes de Freser;78;0,02
Selva del Camp, la;77;0,02
Bescanó;77;0,02
Pals;76;0,02
Torres de Segre;76;0,02
Les;76;0,02
Coll de Nargó;76;0,02
Sarrià de Ter;74;0,02
Carme;74;0,02
Alàs i Cerc;74;0,02
Vila-rodona;73;0,02
Garriguella;73;0,02
Torregrossa;73;0,02
Blancafort;72;0,02
Granja d'Escarp, la;72;0,02
Mont-ras;71;0,02
Sant Julià del Llor i Bonmatí;71;0,02
Catllar, el;71;0,02
Baix Pallars;70;0,02
Sant Pere de Torelló;69;0,02
Sant Cebrià de Vallalta;68;0,02
Morell, el;68;0,02
Santa Oliva;67;0,02
Golmés;66;0,02
Camarles;65;0,02
Subirats;65;0,02
Canyelles;65;0,02
Bossòst;64;0,02
Prats de Lluçanès;64;0,02
Torre de Cabdella, la;63;0,02
Lliçà de Vall;62;0,02
Ivars d'Urgell;62;0,02
Santa Susanna;62;0,02
Móra la Nova;62;0,02
Sant Joan les Fonts;60;0,02
Peralada;60;0,02
Darnius;60;0,02
Seròs;60;0,02
Llacuna, la;60;0,02
Llardecans;59;0,02
Avinyó;58;0,02
Térmens;58;0,02
Pobla de Montornès, la;58;0,02
Abella de la Conca;58;0,02
Olivella;58;0,02
Polinyà;57;0,01
Balenyà;57;0,01
Torre de l'Espanyol, la;57;0,01
Salàs de Pallars;57;0,01
Valls d'Aguilar, les;57;0,01
Pla de Santa Maria, el;55;0,01
Sant Bartomeu del Grau;55;0,01
Riba-roja d'Ebre;55;0,01
Vilobí d'Onyar;55;0,01
Òdena;55;0,01
Verdú;54;0,01
Bagà;54;0,01
Sant Boi de Lluçanès;54;0,01
Xerta;54;0,01
Alp;54;0,01
Masies de Voltregà, les;54;0,01
Llorenç del Penedès;54;0,01
Sant Julià de Vilatorta;53;0,01
Vilafant;53;0,01
Benissanet;53;0,01
Gurb;52;0,01
Quart;52;0,01
Campdevànol;52;0,01
Almatret;52;0,01
Aitona;52;0,01
Granada, la;52;0,01
Castellserà;51;0,01
Sant Pere de Vilamajor;51;0,01
Sant Jaume d'Enveja;51;0,01
Montgai;51;0,01
Sant Martí Sarroca;51;0,01
Mediona;51;0,01
Guingueta d'Àneu, la;51;0,01
Sant Quirze de Besora;50;0,01
Pobla de Claramunt, la;50;0,01
Dosrius;49;0,01
Avinyonet del Penedès;49;0,01
Aiguafreda;48;0,01
Vallromanes;48;0,01
Sant Vicenç de Torelló;48;0,01
Solivella;48;0,01
Porqueres;48;0,01
Alcoletge;48;0,01
Breda;48;0,01
Rodonyà;48;0,01
Olèrdola;48;0,01
Llers;47;0,01
Castelló de Farfanya;47;0,01
Sant Martí de Tous;47;0,01
Sant Llorenç d'Hortons;47;0,01
Sant Julià de Ramis;46;0,01
Torrefarrera;46;0,01
Bellvei;46;0,01
Sant Feliu de Pallerols;45;0,01
Seva;45;0,01
Alòs de Balaguer;45;0,01
Cornellà del Terri;45;0,01
Maials;45;0,01
Canonja, la;45;0,01
Hostalets de Pierola, els;45;0,01
Gavet de la Conca;45;0,01
Arbeca;44;0,01
Palma de Cervelló, la;44;0,01
Amer;44;0,01
Secuita, la;44;0,01
Pobla de Mafumet, la;44;0,01
Argençola;44;0,01
Sant Miquel de Fluvià;43;0,01
Alforja;43;0,01
Granadella, la;43;0,01
Sant Climent de Llobregat;43;0,01
Tivissa;43;0,01
Montellà i Martinet;43;0,01
Banyeres del Penedès;43;0,01
Vilanova del Vallès;42;0,01
Duesaigües;42;0,01
Vilallonga del Camp;42;0,01
Bisbal del Penedès, la;42;0,01
Llavorsí;42;0,01
Sant Esteve de Palautordera;41;0,01
Viladrau;41;0,01
Capmany;41;0,01
Ullà;41;0,01
Sant Iscle de Vallalta;41;0,01
Porrera;41;0,01
Palma d'Ebre, la;41;0,01
Cànoves i Samalús;41;0,01
Torrelles de Foix;41;0,01
Sant Pere de Riudebitlles;41;0,01
Maçanet de Cabrenys;40;0,01
Ventalló;40;0,01
Esquirol, l';40;0,01
Bordils;40;0,01
Rosselló;40;0,01
Pont de Bar, el;40;0,01
Castellfollit de la Roca;39;0,01
Pobla de Lillet, la;39;0,01
Figaró-Montmany;39;0,01
Verges;39;0,01
Godall;39;0,01
Bell-lloc d'Urgell;39;0,01
Torrelavit;39;0,01
Alt Àneu;39;0,01
Anglesola;38;<0,01
Planes d'Hostoles, les;38;<0,01
Cercs;38;<0,01
Pont de Vilomara i Rocafort, el;38;<0,01
Saus, Camallera i Llampaies;38;<0,01
Castellvell del Camp;38;<0,01
Fornells de la Selva;38;<0,01
Albatàrrec;38;<0,01
Portella, la;38;<0,01
Torà;38;<0,01
Vall de Cardós;38;<0,01
Besalú;37;<0,01
Avià;37;<0,01
Talarn;37;<0,01
Albinyana;37;<0,01
Olesa de Bonesvalls;37;<0,01
Sant Llorenç Savall;36;<0,01
Aldover;36;<0,01
Ascó;36;<0,01
Sant Llorenç de Morunys;36;<0,01
Puigverd de Lleida;36;<0,01
Naut Aran;36;<0,01
Pla del Penedès, el;36;<0,01
Calders;35;<0,01
Vilaverd;35;<0,01
Palau-saverdera;34;<0,01
Palau d'Anglesola, el;34;<0,01
Torre de Claramunt, la;34;<0,01
Font-rubí;34;<0,01
Castellví de la Marca;34;<0,01
Montbrió del Camp;33;<0,01
Algerri;33;<0,01
Vallbona d'Anoia;33;<0,01
Biosca;33;<0,01
Conca de Dalt;33;<0,01
Gualba;32;<0,01
Folgueroles;32;<0,01
Albesa;32;<0,01
Pallaresos, els;32;<0,01
Castell de Mur;32;<0,01
Rialp;32;<0,01
Horta de Sant Joan;31;<0,01
Riba, la;31;<0,01
Sentiu de Sió, la;31;<0,01
Sant Guim de Freixenet;31;<0,01
Riells i Viabrea;31;<0,01
Soriguera;31;<0,01
Aiguamúrcia;30;<0,01
Foradada;30;<0,01
Riera de Gaià, la;30;<0,01
Lles de Cerdanya;30;<0,01
Sant Feliu Sasserra;30;<0,01
Corbera d'Ebre;29;<0,01
Montesquiu;29;<0,01
Navata;29;<0,01
Figuera, la;29;<0,01
Vilanova de la Barca;29;<0,01
Riudarenes;29;<0,01
Esterri d'Àneu;29;<0,01
Saldes;28;<0,01
Castellolí;28;<0,01
Bausen;28;<0,01
Montmell, el;28;<0,01
Vilobí del Penedès;28;<0,01
Tornabous;27;<0,01
Cabra del Camp;27;<0,01
Sant Climent Sescebes;27;<0,01
Cantallops;27;<0,01
Borrassà;27;<0,01
Cervià de les Garrigues;27;<0,01
Castelldans;27;<0,01
Vilanova de Bellpuig;27;<0,01
Fogars de la Selva;27;<0,01
Llimiana;27;<0,01
Vall de Boí, la;27;<0,01
Fígols i Alinyà;27;<0,01
Belianes;26;<0,01
Fuliola, la;26;<0,01
Pont d'Armentera, el;26;<0,01
Espolla;26;<0,01
Fonollosa;26;<0,01
Santa Eugènia de Berga;26;<0,01
Almoster;26;<0,01
Ulldemolins;26;<0,01
Soses;26;<0,01
Sant Jaume dels Domenys;26;<0,01
Batea;25;<0,01
Vilabella;25;<0,01
Argelaguer;25;<0,01
Vall d'en Bas, la;25;<0,01
Avinyonet de Puigventós;25;<0,01
Flaçà;25;<0,01
Vilablareix;25;<0,01
Ivars de Noguera;25;<0,01
Baronia de Rialb, la;25;<0,01
Torrefeta i Florejacs;25;<0,01
Artesa de Lleida;25;<0,01
Prullans;25;<0,01
Cabó;25;<0,01
Fatarella, la;24;<0,01
Vilagrassa;24;<0,01
Guimerà;24;<0,01
Vallmoll;24;<0,01
Querol;24;<0,01
Guardiola de Berguedà;24;<0,01
Cabanes;24;<0,01
Alamús, els;24;<0,01
Olius;24;<0,01
Osor;24;<0,01
Jorba;24;<0,01
Bonastre;24;<0,01
Vansa i Fórnols, la;24;<0,01
Alins;24;<0,01
Farrera;24;<0,01
Bràfim;23;<0,01
Sant Salvador de Guardiola;23;<0,01
Vallgorguina;23;<0,01
Torroella de Fluvià;23;<0,01
Borges del Camp, les;23;<0,01
Cervià de Ter;23;<0,01
Forallac;23;<0,01
Miralcamp;23;<0,01
Masroig, el;23;<0,01
Plans de Sió, els;23;<0,01
Perafort;23;<0,01
Ger;23;<0,01
Pontons;23;<0,01
Puigpelat;22;<0,01
Vila-sacra;22;<0,01
Colera;22;<0,01
Riudecols;22;<0,01
Prades;22;<0,01
Penelles;22;<0,01
Vilademuls;22;<0,01
Miravet;22;<0,01
Sant Feliu de Buixalleu;22;<0,01
Olost;22;<0,01
Sant Martí d'Albars;22;<0,01
Arnes;21;<0,01
Calldetenes;21;<0,01
Armentera, l';21;<0,01
Pobla de Cérvoles, la;21;<0,01
Vilella Baixa, la;21;<0,01
Cabrera d'Anoia;21;<0,01
Masllorenç;21;<0,01
Bassella;21;<0,01
Lladó;20;<0,01
Castellgalí;20;<0,01
Aguilar de Segarra;20;<0,01
Vilanova de Sau;20;<0,01
Castellví de Rosanes;20;<0,01
Poboleda;20;<0,01
Marçà;20;<0,01
Ginestar;20;<0,01
Corbins;20;<0,01
Sant Esteve de la Sarga;20;<0,01
Fontanals de Cerdanya;20;<0,01
Alpens;20;<0,01
Peramola;20;<0,01
Tírvia;20;<0,01
Vall de Bianya, la;19;<0,01
Sant Martí de Centelles;19;<0,01
Pratdip;19;<0,01
Rocafort de Queralt;19;<0,01
Vimbodí i Poblet;19;<0,01
Molar, el;19;<0,01
Guils de Cerdanya;19;<0,01
Bòrdes, Es;19;<0,01
Preses, les;18;<0,01
Vilaplana;18;<0,01
Bellcaire d'Empordà;18;<0,01
Vilamòs;18;<0,01
Sant Martí de Riucorb;17;<0,01
Bàscara;17;<0,01
Vilabertran;17;<0,01
Ullastrell;17;<0,01
Selva de Mar, la;17;<0,01
Sant Mori;17;<0,01
Fortià;17;<0,01
Vinyols i els Arcs;17;<0,01
Vilosell, el;17;<0,01
Juncosa;17;<0,01
Albi, l';17;<0,01
Madremanya;17;<0,01
Ullastret;17;<0,01
Palau-sator;17;<0,01
Corçà;17;<0,01
Molló;17;<0,01
Torrebesses;17;<0,01
Benavent de Segrià;17;<0,01
Senterada;17;<0,01
Castellet i la Gornal;17;<0,01
Arsèguel;17;<0,01
Bot;16;<0,01
Cabanelles;16;<0,01
Tortellà;16;<0,01
Santa Pau;16;<0,01
Castellar de n'Hug;16;<0,01
Monistrol de Calders;16;<0,01
Pau;16;<0,01
Botarell;16;<0,01
Savallà del Comtat;16;<0,01
Albons;16;<0,01
Masdenverge;16;<0,01
Cornudella de Montsant;16;<0,01
Rasquera;16;<0,01
Montoliu de Lleida;16;<0,01
Sant Cugat Sesgarrigues;16;<0,01
Vilamalla;15;<0,01
Marganell;15;<0,01
Veciana;15;<0,01
Santa Maria d'Oló;15;<0,01
Vilanant;15;<0,01
Maspujols;15;<0,01
Riudecanyes;15;<0,01
Aiguaviva;15;<0,01
Torrelameu;15;<0,01
Preixens;15;<0,01
Sidamon;15;<0,01
Sanaüja;15;<0,01
Vilanova de Segrià;15;<0,01
Pinós;15;<0,01
Sant Pau de Segúries;15;<0,01
Planoles;15;<0,01
Massanes;15;<0,01
Vilalba dels Arcs;15;<0,01
Beuda;14;<0,01
Casserres;14;<0,01
Prats de Rei, els;14;<0,01
Sant Martí Sesgueioles;14;<0,01
Garrigàs;14;<0,01
Barberà de la Conca;14;<0,01
Tallada d'Empordà, la;14;<0,01
Pera, la;14;<0,01
Freginals;14;<0,01
Bellmunt d'Urgell;14;<0,01
Bellmunt del Priorat;14;<0,01
Riudellots de la Selva;14;<0,01
Bolvir;14;<0,01
Vilaller;14;<0,01
Preixana;13;<0,01
Nulles;13;<0,01
Calonge de Segarra;13;<0,01
Sant Quirze Safaja;13;<0,01
Paüls;13;<0,01
Alfara de Carles;13;<0,01
Rupià;13;<0,01
Regencós;13;<0,01
Cruïlles, Monells i Sant Sadurní de l'Heura;13;<0,01
Castellnou de Seana;13;<0,01
Vinebre;13;<0,01
Massalcoreig;13;<0,01
Vespella de Gaià;13;<0,01
Orpí;13;<0,01
Espot;13;<0,01
Pinell de Brai, el;12;<0,01
Alió;12;<0,01
Albanyà;12;<0,01
Castellfollit del Boix;12;<0,01
Sant Mateu de Bages;12;<0,01
Rajadell;12;<0,01
Santa Maria de Martorelles;12;<0,01
Santa Eulàlia de Riuprimer;12;<0,01
Castellcir;12;<0,01
Pont de Molins;12;<0,01
Aleixar, l';12;<0,01
Pira;12;<0,01
Vall-llobrega;12;<0,01
Sant Jordi Desvalls;12;<0,01
Barbens;12;<0,01
Fontcoberta;12;<0,01
Oluges, les;12;<0,01
Gimenells i el Pla de la Font;12;<0,01
Coma i la Pedra, la;12;<0,01
Pobla de Massaluca, la;12;<0,01
Isòvol;12;<0,01
Canejan;12;<0,01
Montoliu de Segarra;12;<0,01
Cabanyes, les;12;<0,01
Sant Jaume de Llierca;11;<0,01
Olvan;11;<0,01
Campins;11;<0,01
Ordis;11;<0,01
Sant Llorenç de la Muga;11;<0,01
Vilanova d'Escornalbou;11;<0,01
Vinaixa;11;<0,01
Gualta;11;<0,01
Fondarella;11;<0,01
Capçanes;11;<0,01
Morera de Montsant, la;11;<0,01
Llanars;11;<0,01
Llosses, les;11;<0,01
Nou de Gaià, la;11;<0,01
Oristà;11;<0,01
Pacs del Penedès;11;<0,01
Estamariu;11;<0,01
Riudaura;10;<0,01
Sant Aniol de Finestres;10;<0,01
Rupit i Pruit;10;<0,01
Biure;10;<0,01
Puiggròs;10;<0,01
Espluga Calba, l';10;<0,01
Sant Martí Vell;10;<0,01
Llambilles;10;<0,01
Tivenys;10;<0,01
Foixà;10;<0,01
Serinyà;10;<0,01
Vilella Alta, la;10;<0,01
Sant Ramon;10;<0,01
Bellprat;10;<0,01
Cava;10;<0,01
Lladorre;10;<0,01
Ciutadilla;9;<0,01
Mieres;9;<0,01
Gaià;9;<0,01
Rellinars;9;<0,01
Gallifa;9;<0,01
Masies de Roda, les;9;<0,01
Boadella i les Escaules;9;<0,01
Colldejou;9;<0,01
Sant Martí de Llémena;9;<0,01
Esponellà;9;<0,01
Lloar, el;9;<0,01
Gratallops;9;<0,01
Pradell de la Teixeta;9;<0,01
Sudanell;9;<0,01
Das;9;<0,01
Urús;9;<0,01
Prats i Sansor;9;<0,01
Rubió;9;<0,01
Montmaneu;9;<0,01
Josa i Tuixén;9;<0,01
Omells de na Gaia, els;8;<0,01
Maldà;8;<0,01
Rabós;8;<0,01
Vilamaniscle;8;<0,01
Montagut i Oix;8;<0,01
Espunyola, l';8;<0,01
Brull, el;8;<0,01
Tavèrnoles;8;<0,01
Sant Joan de Mollet;8;<0,01
Ultramort;8;<0,01
Oliola;8;<0,01
Vila-sana;8;<0,01
Poal, el;8;<0,01
Òrrius;8;<0,01
Sant Miquel de Campmajor;8;<0,01
Garcia;8;<0,01
Ivorra;8;<0,01
Vilallonga de Ter;8;<0,01
Toses;8;<0,01
Setcases;8;<0,01
Copons;8;<0,01
Santa Maria de Miralles;8;<0,01
Sarroca de Bellera;8;<0,01
Lluçà;8;<0,01
Puigdàlber;8;<0,01
Figuerola del Camp;7;<0,01
Vilamacolum;7;<0,01
Maià de Montcal;7;<0,01
Sant Pere Sallavinera;7;<0,01
Collsuspina;7;<0,01
Palau de Santa Eulàlia;7;<0,01
Vallfogona de Riucorb;7;<0,01
Piles, les;7;<0,01
Serra de Daró;7;<0,01
Viladasens;7;<0,01
Galera, la;7;<0,01
Palol de Revardit;7;<0,01
Crespià;7;<0,01
Camós;7;<0,01
Navès;7;<0,01
Lladurs;7;<0,01
Sunyer;7;<0,01
Ribera d'Ondara;7;<0,01
Sant Julià de Cerdanyola;6;<0,01
Vilada;6;<0,01
Montseny;6;<0,01
Fogars de Montclús;6;<0,01
Tagamanent;6;<0,01
Santa Cecília de Voltregà;6;<0,01
Sant Sadurní d'Osormort;6;<0,01
Castellfollit de Riubregós;6;<0,01
Far d'Empordà, el;6;<0,01
Pontils;6;<0,01
Fulleda;6;<0,01
Benifallet;6;<0,01
Garrigoles;6;<0,01
Vilopriu;6;<0,01
Talavera;6;<0,01
Estaràs;6;<0,01
Campelles;6;<0,01
Alfés;6;<0,01
Arres;6;<0,01
Perafita;6;<0,01
Puigverd d'Agramunt;5;<0,01
Mont-ral;5;<0,01
Masarac;5;<0,01
Borredà;5;<0,01
Vallcebre;5;<0,01
Nou de Berguedà, la;5;<0,01
Montclar;5;<0,01
Castellnou de Bages;5;<0,01
Mura;5;<0,01
Vilalba Sasserra;5;<0,01
Terrades;5;<0,01
Albiol, l';5;<0,01
Vilanova de Prades;5;<0,01
Soleràs, el;5;<0,01
Granyena de les Garrigues;5;<0,01
Floresta, la;5;<0,01
Bovera;5;<0,01
Albagés, l';5;<0,01
Guiamets, els;5;<0,01
Odèn;5;<0,01
Pardines;5;<0,01
Sarroca de Lleida;5;<0,01
Brunyola i Sant Martí Sapresa;5;<0,01
Caseres;4;<0,01
Nalec;4;<0,01
Rourell, el;4;<0,01
Masó, la;4;<0,01
Mollet de Peralada;4;<0,01
Viladamat;4;<0,01
Sales de Llierca;4;<0,01
Fígols;4;<0,01
Orís;4;<0,01
Malla;4;<0,01
Pujalt;4;<0,01
Pontós;4;<0,01
Siurana;4;<0,01
Jafre;4;<0,01
Campllong;4;<0,01
Montornès de Segarra;4;<0,01
Torre-serona;4;<0,01
Clariana de Cardener;4;<0,01
Ogassa;4;<0,01
Aspa;4;<0,01
Riu de Cerdanya;4;<0,01
Montferri;4;<0,01
Esterri de Cardós;4;<0,01
Resta de municipis;158;0,04
Catalunya;386486;100,00

